"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Finlande"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Malmi"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2002"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_phénomènes_Internet"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoo"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viking_Line"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liisa_Lipsanen"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apu_(magazine)"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_finlandaise"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yle"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_(chanteur_finlandais)"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Länsi-Pakila"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Univers_1977"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podcasting"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarno_Raninen"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_43_ans"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grease_(film)"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Helsinki"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Finlande"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_radiophonique"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Espoo"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1958"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_Reiman"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_de_beauté"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porvoo"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japanese_Boy"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageLength",5686
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Univers_1977"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Malmi"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_finlandaise"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2002"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Espoo"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Helsinki"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_43_ans"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Finlande"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1958"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armi_Aavikko?oldid=186885038&ns=0"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armi_Aavikko"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/birthName","Armi Anja Orvokki Aavikko"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/abstract","Armi Anja Orvokki Aavikko (née le 1er septembre 1958 à Helsinki, morte le 2 janvier 2002 à Espoo) est une reine de beauté et chanteuse finlandaise. Elle est élue Miss Finlande 1977."
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q54854809"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18581305"
"http://fr.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mannequinat"
