"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exil"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_calviniste"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1566"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fréjus"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dufour-Vernes"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1626"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versoix"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_suisse"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréjus"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_Vignon"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageExternalLink","https://doc.rero.ch/record/10642/files/Typographie_Genevoise_Gaullieur.pdf"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageExternalLink","http://doc.rero.ch/record/12665"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=b843MF2UFLUC"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/wikiPageLength",4210
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1626"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_suisse"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_calviniste"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fréjus"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1566"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pyramus_de_Candolle?oldid=171480266&ns=0"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/année",1855
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/année",1892
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/auteur","James A. Galiffe"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/auteur","Eusèbe-Henri-Alban Gaullieur"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/consultéLe",2017-09-06
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/date",1855
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/isbn",9004156321
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/isbn",9789004156326
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/lieu","Boston & Leiden"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books%3Fid=b843MF2UFLUC"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/lireEnLigne","http://doc.rero.ch/record/12665"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/lireEnLigne","https://doc.rero.ch/record/10642/files/Typographie_Genevoise_Gaullieur.pdf"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/nom","Desan"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/pages",214
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/pagesTotales",260
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/pagesTotales",372
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/passage",327
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/passage",590
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/périodique","Bulletin de l'Institut national genevois"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/titre","Études sur la typographie genevoise du XV au XIX siècles, et sur les origines de l'imprimerie en Suisse"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/titre","L'imprimerie genevoise au XVII siècle"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/titre","Notices généalogiques sur les familles genevoises : depuis les premiers temps jusqu'à nos jours"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/titreChapitre","Les éditions des Essais avec des adresses néerlandaises"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/titreOuvrage","Montaigne and the Low Countries:"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/éditeur","J. Barbezat"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/éditeur","Brill"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/auteurs","James Galiffe, Jean-Barthélémy-Gaïfre Galiffe & Louis Dufour-Vernes"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://fr.dbpedia.org/property/auteursOuvrage","Paulus Johannes Smith & Karl A. E. Enenkel"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pyramus_de_Candolle"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_fam_ITA_caldora.jpg"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/abstract","Pyramus de Candolle (né à Fréjus en 1566 et mort à Versoix, à l'époque en France, le 17 septembre 1626), connu aussi sous le pseudonyme de Jean Doreau, est un calviniste français, exilé en République de Genève et devenu imprimeur."
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_de_Genève"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Pyramus_de_Candolle","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q40881196"
