"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140323103213/http:/www.shin-ibs.edu/documents/pwj-new/new2/06Matsumoto.pdf"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/wikiPageLength",2949
"http://fr.dbpedia.org/resource/Tanluan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_476"
"http://fr.dbpedia.org/resource/Tanluan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhiste_chinois"
"http://fr.dbpedia.org/resource/Tanluan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_de_la_Terre_pure"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CJKV"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Tanluan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tanluan?oldid=181114791&ns=0"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/p","Tánluán"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/t","曇鸞"
"http://fr.dbpedia.org/resource/Tanluan","http://fr.dbpedia.org/property/j","Donran"
"http://fr.dbpedia.org/resource/Tanluan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tanluan"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/abstract","Tanluan (ch. trad. : 曇鸞 ; py : Tánluán ; jap. : Donran), (476–542[réf. nécessaire]), est un moine bouddhiste chinois. Hōnen lui attribue la fondation de l’école de la Terre pure en Chine et le Jōdo shinshū le considère comme son troisième patriarche."
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bhikshu"
"http://fr.dbpedia.org/resource/Tanluan","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Bouddhisme"
