"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamoussoukro"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Masque_en_Afrique"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_ivoirienne"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boman-asso.net/album-209773.html"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djembefola.fr/rythmes/rythme_djembe.php%3Fr=Zaouli"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/wikiPageLength",3252
"http://fr.dbpedia.org/resource/Zaouli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Zaouli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Zaouli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_ivoirienne"
"http://fr.dbpedia.org/resource/Zaouli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Masque_en_Afrique"
"http://fr.dbpedia.org/resource/Zaouli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_au_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Zaouli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Zaouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Zaouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Zaouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zaouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zaouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zaouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Zaouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zaouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Zaouli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zaouli?oldid=191332564&ns=0"
"http://fr.dbpedia.org/resource/Zaouli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cizaouli.jpg"
"http://fr.dbpedia.org/resource/Zaouli","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Zaouli","http://fr.dbpedia.org/property/id",1255
"http://fr.dbpedia.org/resource/Zaouli","http://fr.dbpedia.org/property/légende","Masque Zaouli en pleine prestation publique au Stade de Bouaké."
"http://fr.dbpedia.org/resource/Zaouli","http://fr.dbpedia.org/property/nom","Le Zaouli, musique et danse populaires des communautés gouro de Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Zaouli","http://fr.dbpedia.org/property/région","Afrique"
"http://fr.dbpedia.org/resource/Zaouli","http://fr.dbpedia.org/property/liste","représentatif"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cizaouli.jpg?width=300"
"http://fr.dbpedia.org/resource/Zaouli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zaouli"
"http://fr.dbpedia.org/resource/Zaouli","http://dbpedia.org/ontology/abstract","Le zaouli désigne en Côte d'Ivoire, à la fois un masque et une danse traditionnelle du peuple Gouro mais aujourd'hui adopté par un grand nombre d'autres groupes ethniques la danse s'est étendue à l'ensemble des peuples voisins du peuple Gouro. Synthèse des deux masques, le boulou et djela, le zaouli est de ce fait également appelé « djelalou zaouli » qui signifie littéralement « Zaouli fille de Djela ». Créé à Zrabi Séhifla dans les années 1950 par Ouinnaila, le masque zaouli est animé durant ses prestations, par un rythme du même nom. Le premier danseur porteur de ce masque est . Le masque zaouli est réputé détenir des pouvoirs permettant d'accroître la productivité du village dans lequel il est pratiqué. En Côte d'Ivoire cette danse fait l'unanimité. Elle est lien entre toutes les danses du pays basées avant tout sur la dextérité et l'agilité du danseur. Les meilleurs d'entre eux qui furent auditionnés par un jury de l'UNESCO, avant son classement au patrimoine mondial, furent chronométré à plus 200 pas minute. Le zaouli en Côte d'Ivoire et où qu'il soit dansé, créé une sorte d'enivrement chez les spectateurs. Au plan purement artistique, le zaouli se distingue par la finesse des traits du masque et sa jovialité, la beauté de la danse et sa grâce qui en font un spectacle fort apprécié dans les manifestations publiques. Adoptée par tous les villages Gouro, cette danse a gagné en notoriété et sa pratique s'est étendue bien au-delà de la région du centre-ouest de la Côte d'Ivoire."
