"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxg1lvld"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Le_Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5823923"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Руссе-Маризі"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageID",9675204
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageRevisionID",186210050
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballore"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guiche"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Charolles"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcelin-de-Cray"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevagny-sur-Guye"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Grand_Charolais"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilloux"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rousset"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourdon_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_Saint-Quentin_du_Rousset"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigny-le-Comte"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-sous-Gourdon"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lerousset-marizy.fr"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wikiPageLength",6632
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.georss.org/georss/point","46.5680555556 4.40888888889"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://xmlns.com/foaf/0.1/homepage","http://www.lerousset-marizy.fr"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://xmlns.com/foaf/0.1/name","Le Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Rousset-Marizy?oldid=186210050&ns=0"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5681
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.40889
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarizyChurch.jpg"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/charte","commune nouvelle"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/commune","Le Rousset"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/cp",71220
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/début",2016-01-01
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/latitude",46.5681
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/longitude",4.40889
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/nom","Le Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/superficie",55.49
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/altMaxi",486
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/altMini",265
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Marcelin-de-Cray"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/insee",71279
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/maire","Emmanuel Rey"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Gourdon_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Romain-sous-Gourdon"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Martigny-le-Comte"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/siteweb","http://www.lerousset-marizy.fr"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/La_Guiche"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/ville","Le Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/identité","Emmanuel Rey"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Mary_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Pouilloux"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Chevagny-sur-Guye"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ballore"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Charolles"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/chefLieu","Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Grand_Charolais"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MarizyChurch.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4088888168335 46.568054199219)"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4088888168335 46.568054199219)"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/areaTotal","55.49"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/inseeCode","71279"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/maximumElevation",486.0
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/minimumElevation",265.0
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/personName","Le Rousset-Marizy"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/populationTotal",634
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/postalCode","71220"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/abstract","Le Rousset-Marizy est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté. Elle résulte de la fusion des communes de Marizy et du Rousset le 1er janvier 2016."
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Le_Rousset-Marizy__Altitude__1"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Charolles"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Marcelin-de-Cray"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Grand_Charolais"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Mary_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Gourdon_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Romain-sous-Gourdon"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Pouilloux"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Chevagny-sur-Guye"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/La_Guiche"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Ballore"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Martigny-le-Comte"
"http://fr.dbpedia.org/resource/Le_Rousset-Marizy","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Le_Rousset-Marizy__Area__1"
