"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annibal_de_Ruccellai"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-Saint-Denis"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Henri_de_Fusée_de_Voisenon"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebéon"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/wikiPageLength",5910
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.georss.org/georss/point","48.570763 2.659949"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_augustinienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://xmlns.com/foaf/0.1/name","Abbaye du Jard"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_du_Jard?oldid=183534540&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5708
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.65995
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChateauJardVoisenon.jpg"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/dédicataire","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/géolocalisation","pas pertinent"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/légende","Façade du Château du Jard à Voisenon."
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/photo","ChateauJardVoisenon.jpg"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Voisenon_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/débutConstr","siècle"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://fr.dbpedia.org/property/nommonument","Abbaye du Jard"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChateauJardVoisenon.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_du_Jard"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6599490642548 48.570762634277)"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6599490642548 48.570762634277)"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/buildingStartDate","siècle"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/depictionDescription","Façade du Château du Jard à Voisenon."
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/abstract","L'abbaye royale de Saint Jean-Baptiste du Jard ou Saint-Jean du Jard-de-la-Reine (de Jardo Regina), fondée au XIIe siècle, était située sur la commune de Voisenon (Seine-et-Marne), canton et arrondissement de Melun, et faisait partie du diocèse de Sens (actuellement de Meaux)."
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Voisenon_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_du_Jard","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Abbaye"
