"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7279561/"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13203794r#about"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudadela_de_Besanzón"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cittadella_di_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Citadelle_de_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Citadelle_de_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قلعة_بيزانسون"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Benteng_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브장송_요새"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_wk30"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303925634"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Citadel_van_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Citadel_of_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1329976"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hu.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Безансон"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Μπεζανσόν"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Vaubanove_utvrde"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageID",3968336
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",188460151
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corcelles_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Tillion"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(rivière)"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_et_brouillard"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajocien"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Statue_Vauban_Citadelle.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Daligault"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarabaeidae"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrosio_de_Precipiano"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-train"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mars"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1674"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1695"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redent"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Besancon_Zitadelle_Kapelle_3.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_des_sites_majeurs_de_Vauban"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Minjoz"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphérique"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_national_de_la_résistance_et_de_la_déportation"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heuliez_GX_127L_n°93_GINKO_Citadelle.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Delarbre"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_puits"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Carpentier_de_Sainte-Opportune"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_représenté_sur_une_pièce_de_monnaie"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0_Besançon_-_Bas-relief_de_la_porte_de_la_Citadelle_(1).JPG"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0_Besançon_-_Citadelle_(1).jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamars"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enceinte_de_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_de_Sibérie"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Besançon_(1674)"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_asiatique"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apron_du_Rhône"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voisin"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_-_Le_Grand_Palais_-_La_France_en_relief_-_Besançon_-_010.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_citadelles_de_Vauban"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Rivotte"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourgogne"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean_de_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Rivotte"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathonien"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fertet"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Garneret"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blattaria"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Citadelle_en_France"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culturespaces"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_comtois"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/58_av._J.-C."
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hugues_Boissieu_La_Martinière"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_zoologiques_et_aquariums_de_France"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phasme"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Résistance_et_de_la_Déportation_(Besançon)"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_Vauban_inscrites_à_l'Unesco"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1942"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_d'ensemble_du_Front_Royal.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citadelle_de_Besancon_-_18.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citadelle_de_Besançon_-_Front_Saint-Etienne.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1944"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citadelle_de_Besançon_038.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citadelle_de_Besançon_5.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citadelle_de_Besançon_-_Poudrière.JPG"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citadelle_de_Besançon_037.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Nimègue"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Michel_Le_Tellier_de_Louvois"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_taillée"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Guy_Mocquet"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poteaux_des_fusillés.JPG"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie_de_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.besancon.fr/index.php%3Fp=832&tag=Citadelle"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citadelle.com/"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/wikiPageLength",37219
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.georss.org/georss/point","47.231389 6.0325"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.georss.org/georss/point","47.231372 6.03246"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
