"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoufftgen"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audun-le-Tiche"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_178"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_de_dragons_(France)"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_75_mm_modèle_1897"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(fleuve)"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(militaire)"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_brigade_de_spahis"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zerstörter_Panzerwagen_in_Luxemburg,_Mai_1940.jpg"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussard"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_armée_(France)"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwy"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/63e_groupe_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_de_cavalerie_(France)"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Quartier_général_français"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_à_cheval"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédange"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Abbeville"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31e_groupe_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_légère_de_cavalerie"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traversée_des_Ardennes"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divisions_blindées_et_de_cavalerie_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russange"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_d'automitrailleuses"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_française_dissoute"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atf40.fr/ATF40/divers/DLC%201-0.pdf"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageLength",9899
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divisions_blindées_et_de_cavalerie_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_française_dissoute"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://xmlns.com/foaf/0.1/name","légère de cavalerie"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:56e"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3e_division_légère_de_cavalerie?oldid=190717616&ns=0"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zerstörter_Panzerwagen_in_Luxemburg,_Mai_1940.jpg"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1939_French_hussar_MDLA.jpg"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/lieu","Bayeux"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/nom","Mary"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/pagesTotales",471
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/prénom","Jean-Yves"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/site","ATF40"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/sousTitre","mai-juin 1940"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/titre","Division légère de cavalerie"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/titre","La bataille des trois frontières"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Division_légère_de_cavalerie"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/url","http://www.atf40.fr/ATF40/divers/DLC%201-0.pdf"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/éditeur","Heimdal"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/creation",1940-02-10
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/legende","Uniforme d'un cavalier du  de la"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/nomUnite","légère de cavalerie"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://fr.dbpedia.org/property/role","Cavalerie"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1939_French_hussar_MDLA.jpg?width=300"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/3e_division_légère_de_cavalerie"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/formationDate",1940-02-10
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/role","Cavalerie"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/abstract","La 3e division légère de cavalerie (3e DLC) est une division de cavalerie de l'armée de terre française qui a participé à la Seconde Guerre mondiale. La 3e DLC est créée en février 1940 à partir des éléments de la 3e division de cavalerie. Elle a pour mission d'effectuer la manœuvre retardatrice au Luxembourg. Celle-ci se déroule les 10 et 11 mai, puis elle combat pour la position avancée de Longwy. Le 17 mai elle se porte dans l'Aisne pour s'opposer à la progression allemande. Engagée en juin dans la défense de la Somme, elle combat ensuite pour la défense de la Seine."
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Division_légère_de_cavalerie"
