"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edmond_Huet?oldid=183490244&ns=0"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_Naissance_du_Métropolitain.jpg"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/consultéLe",2009-11-26
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/date",2008-08-18
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/date",2008-09-12
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/périodique","Bloc.com"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/url","http://www.bloc.com/article/art-et-culture/musees-et-patrimoine/metro-de-paris-2008-08-18.html|titre= L'histoire du métro de Paris"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://fr.dbpedia.org/property/url","http://www.bloc.com/article/art-et-culture/histoire/histoire-du-metro-2008-09-12.html|titre=L'histoire du métro"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_Naissance_du_Métropolitain.jpg?width=300"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edmond_Huet"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/abstract","Edmond Charles Huet, né le 6 février 1827 et mort le 12 novembre 1906, est un ingénieur français."
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Corps_des_ponts_et_chaussées_(France)"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Edmond_Huet","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
