"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_mort_en_course_ou_en_essais"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1932"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Dunfee"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_sport"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_Boys"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_6½_Litre"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Baxter"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_Motors"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/driver/archive/Clive-Dunfee-GB.html"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolumbus.fi/leif.snellman/dg.htm%23GER"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les24heures.fr/database-24h/FR/PAGE_24h_mans_pilote_lm.php%3FP1=290"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.24h-en-piste.com/Pilotes/AfficherPilote.php%3FPilote=836"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/wikiPageLength",3788
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1904"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1932"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_mort_en_course_ou_en_essais"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bentley_Boys"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://xmlns.com/foaf/0.1/name","Clive Dunfee"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pilote"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clive_Dunfee?oldid=164824589&ns=0"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1930_Bentley_Speed_Six_Vanden_Plas_Tourer_Old_Number_3.jpg"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/dateDeDécès",1932-09-24
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/fr","Cyril Paul"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/nom","Clive Dunfee"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/texte","Cyril Paul"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/trad","Cyril Paul"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Bentley_Motors"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/annéesD'activité",1928
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://fr.dbpedia.org/property/nombreDeCourses",2
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1930_Bentley_Speed_Six_Vanden_Plas_Tourer_Old_Number_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clive_Dunfee"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/activeYearsEndYear","1930"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/activeYearsStartYear","1928"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/numberOfRun",2
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/abstract","Beresford Clive Dunfee était un pilote automobile anglais, né en 1904 et décédé le 24 septembre 1932 dans un accident au circuit de Brooklands. Il était l'un des Bentley Boys pendant les années 1930. Clive Dunfee était le troisième des quatre fils du colonel Vickers Dunfee et le frère cadet de Jack Dunfee, lui aussi pilote automobile. Il a participé aux 24 Heures du Mans 1930 et dans la même année, il épousa l'actrice britannique Jane Baxter."
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/domain","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Bentley_Boys"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q378622"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Clive_Dunfee","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bentley_Motors"
