"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_des_Blanques"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Gadelles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Cailletot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Bévilliers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daubeuf-Serville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_Montivilliers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bailleul"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_cimetière_d'Écretteville-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Denis_d'Écrainville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Norville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassetot-le-Mauconduit"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antoine-la-Forêt"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Trinité_de_Fécamp"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Fontaine-la-Mallet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_Hamel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_arrondissement"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Limpiville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Graimbouville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gommerville_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Valmont_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Saint-Antoine-la-Forêt"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Rebomare"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvimare"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Havre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_du_Hanouard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Aygues"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_du_Salut_de_Fécamp"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_d'Alezonde"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérouldeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_d'Auffay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_la_Hève"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tancarville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Valmont"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fécamp"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_d'Épaville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentheville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chemin_d'Hattenville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hanouard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nointot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_de_Dieppe"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-la-Mallet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Bec"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Grand_Daubeuf"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Val-d'Arques"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_de_Rouen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eustache-la-Forêt"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostellerie_de_Sainte-Adresse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Trouville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Manéglise"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiergeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-d'Ételan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Abbetot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-de-Colbosc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lintot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triquerville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Harfleur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Lillebonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémauville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Trébons"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Triquerville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lillebonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contremoulins"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussaint_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrainville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encuvement_sur_abri_pour_canon_(Gonfreville-l'Orcher)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manéglise"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écretteville-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valmont_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prieuré_(Harfleur)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étretat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Orcher"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Filières"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_du_Bec-au-Cauchois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_d'Estoutteville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Boscol"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bénouville_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Fauville-en-Caux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Mentheville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criquetot-l'Esneval"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Eustache-la-Forêt"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruchet-le-Valasse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montivilliers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Samson_de_Lintot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harfleur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Bolbec"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manneville-la-Goupil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beuzeville-la-Grenier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Étretat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bourdemare"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Vaudroc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sassetot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gruville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Briquedalle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Angerville-l'Orcher"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillebonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cerlangue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fécamp"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Auguste_Fauquet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_de_Bolbec"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainneville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Saint-Maurice-d'Ételan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuzeville-la-Grenier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_du_duc_de_Charrost"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Gravenchon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_de_Montivilliers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mirville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Adresse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vigor-d'Ymonville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aître_de_Brisgaret"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_des_Râmes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrondissement_du_Havre.PNG"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffetot"
