"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trets"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauvenargues"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rians_(Var)"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Sainte-Victoire"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Provence_calcaire"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_des_Mouches"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maximin-la-Sainte-Baume"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/wikiPageLength",2181
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.georss.org/georss/point","43.5483 5.665"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Provence_calcaire"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_départementale"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_des_Portes?oldid=172074851&ns=0"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5483
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.665
"http://fr.dbpedia.org/resource/Col_des_Portes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_des_Portes.jpg"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/géolocalisation","France/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/latitude",43.5483
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/longitude",5.665
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/nom","Col des Portes"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/altitude",631
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rians_(Var)"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Vauvenargues"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Montagne_Sainte-Victoire"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/orientation","o"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/déclivitéMax",13
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/déclivitéMax",10
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/kilométrage",6
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/kilométrage",13
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/loc","est"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/loc","ouest"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/vallée","Vallée du Ruisseau de Vacon"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/vallée","Vallée de l'Infernet"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Col_des_Portes.jpg?width=300"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://fr.dbpedia.org/property/fermetureHivernale","non"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_des_Portes"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.664999961853 43.548301696777)"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.664999961853 43.548301696777)"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/elevation","631"
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/abstract","Le col des Portes est un petit col d'une altitude de 631 mètres, situé sur les contreforts Nord de la montagne Sainte-Victoire (entre la Sainte-Victoire et la montagne des Ubacs), dans les Bouches-du-Rhône, à 20 km à l'est d'Aix-en-Provence. Bien que situé entièrement dans le département des Bouches-du-Rhône, il est à la limite du Var et fait ainsi communiquer les deux départements, entre les villages de Vauvenargues et de Rians et Pourrières (dans le Var). De Vauvenargues, le col permet aussi de rejoindre Trets et Saint-Maximin. Le col est desservi par une route extrêmement étroite et de qualité médiocre. Le versant Bouches-du-Rhône est difficile d'accès (pentes à 15 %), avec de nombreux lacets ; on y accède en franchissant d'abord le col de Claps. Le versant Var en revanche, est beaucoup plus plat et rectiligne. Le col des Portes est le point de départ du sentier de randonnée menant au pic des Mouches (point culminant de la montagne Sainte-Victoire). C'est aussi une ascension classique pour les cyclistes de la région."
"http://fr.dbpedia.org/resource/Col_des_Portes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
