"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:69e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:64e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:73e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alberto_Leanizbarrutia?oldid=171442428&ns=0"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberto_LEANIZBARRUTIA.jpg"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/légende","Alberto Leanizbarrutia prologue du Tour de France 1993"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/annéesDirection",2005
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/annéesPro",1986
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/annéesPro",1987
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/annéesPro",1985
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/annéesPro",1991
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/annéesPro",1993
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/équipesDirigées","http://fr.dbpedia.org/resource/Équipe_cycliste_ONCE"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_ONCE"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_CLAS-Cajastur"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Teka"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/équipesPro","Zahor Chocolates"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://fr.dbpedia.org/property/équipesPro","Hueso Chocolates"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alberto_LEANIZBARRUTIA.jpg?width=300"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alberto_Leanizbarrutia"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/thumbnailCaption","Alberto Leanizbarrutia prologue duTour de France 1993"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/abstract","Alberto Leanizbarrutia Abaunza (né le 1er avril 1963 à Elorrio) est un coureur cycliste et dirigeant d'équipe cycliste espagnol. Coureur professionnel de 1985 à 1998, il a remporté le Tour de Vendée en 1988 et une étape du Tour du Pays basque en 1987. En 1991, il est le quatorzième coureur à terminer les trois grands tours durant la même année. Il a participé aux championnats du monde sur route avec l'équipe d'Espagne en 1991, 1992 et 1997. En 2005 et 2006, il a été directeur sportif de l'équipe Liberty Seguros."
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/leadTeam","http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia__SportsTeam__1"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia__SportsTeam__1"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q16576477"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_ONCE"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Teka"
"http://fr.dbpedia.org/resource/Alberto_Leanizbarrutia","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_CLAS-Cajastur"
