"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449017/"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бозак"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntj12"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259930t#about"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бозак_(Франция)"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бозак"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beusac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251414"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бозак"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageID",469841
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageRevisionID",190585936
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasturgie"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velay"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(architecture)"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Lignon"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-en-Basset"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ance_(rivière)"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bas-en-Basset"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_administrative_(France)"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Proriol"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_politique"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_spatiale"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valprivas"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retournac"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Yssingeaux"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_fromagère_de_la_vallée_de_l'Ance"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monistrol-sur-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_disponible"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Georges-d'Aurac_à_Saint-Étienne-Châteaucreux"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_principale"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoruraux"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_agroalimentaire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_du_Fraisse"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignon_du_Velay"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamalières-sur-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Villettes"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savencia_Fromage_&_Dairy"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Agur"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camigliano"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_du_fraisse_(beauzac)_haute-loire_01.JPG"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solignac-sous-Roche"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:43025-Beauzac-Sols.png"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiranges"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Forez"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Marches_du_Velay-Rochebaron"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pont-de-Lignon"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beauzac_Brenas2.JPG"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_la_Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appartement"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiterie_(agriculture)"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(technique)"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'activité"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beauzac_Viaduc_de_Brenas1.JPG"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beauzac_Église1.JPG"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=41622"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=43025-COM"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wikiPageLength",37021
"http://fr.dbpedia.org/resource/Beauzac","http://www.georss.org/georss/point","45.26 4.09916666667"
"http://fr.dbpedia.org/resource/Beauzac","http://www.georss.org/georss/point","45.259166666667 4.0986111111111"
"http://fr.dbpedia.org/resource/Beauzac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Yssingeaux"
"http://fr.dbpedia.org/resource/Beauzac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://xmlns.com/foaf/0.1/name","Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
