"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salornay-sur-Guye"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Lager_-_Église_(août_2018).jpg"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Lager_-_Mairie_(août_2018).jpg"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odenas"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_du_château_de_Briante_à_Saint-Lager_(Rhône).jpg"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintlager.fr/"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wikiPageLength",12556
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.georss.org/georss/point","46.1125 4.67361111111"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.georss.org/georss/point","46.111666666667 4.6727777777778"
"http://fr.dbpedia.org/resource/Saint-Lager","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Lager","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Lager","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Lager","http://xmlns.com/foaf/0.1/homepage","http://www.saintlager.fr/"
"http://fr.dbpedia.org/resource/Saint-Lager","http://xmlns.com/foaf/0.1/name","Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Lager?oldid=191467090&ns=0"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1117
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1125
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.67278
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.67361
"http://fr.dbpedia.org/resource/Saint-Lager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69218-Saint-Lager-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Lager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Lager_-_Mairie_(août_2018).jpg"
"http://fr.dbpedia.org/resource/Saint-Lager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Lager_-_Église_(août_2018).jpg"
"http://fr.dbpedia.org/resource/Saint-Lager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_château_de_Briante_à_Saint-Lager_(Rhône).jpg"
"http://fr.dbpedia.org/resource/Saint-Lager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Lager.jpg"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/cp",69220
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/latitude",46.1125
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/longitude",4.67361
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/légende","Vue du château de Saint-Lager."
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/nom","Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/superficie",7.74
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/altMaxi",481
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/altMini",189
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/insee",69218
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/maire","Jean-Paul Varichon"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/siteweb","http://www.saintlager.fr/"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/ville","Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/identité","René Basset"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/identité","Isabel Buchsenschutz"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Belleville_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Odenas"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Lager","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Lager.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Lager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.673611164093 46.112499237061)"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6727776527405 46.111667633057)"
"http://fr.dbpedia.org/resource/Saint-Lager","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6727776527405 46.111667633057)"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/areaTotal","7.74"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/inseeCode","69218"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/maximumElevation",481.0
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/minimumElevation",189.0
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/personName","Mont-Brouilly"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/personName","Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/populationTotal",1049
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/postalCode","69220"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/thumbnailCaption","Vue du château de Saint-Lager."
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/abstract","Saint-Lager est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Lager__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
