"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hessen-24"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Barbara_of_Hesse_(1)"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01178164"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2615215"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90877637"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138604088"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bárbara_de_Hesse"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барбара_Гессенская"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327750"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbara_of_Hesse"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باربرا_من_هيس"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barbara_d'Assia"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Барбара_Гессенська"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Барбара_фон_Хесен"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barbara_von_Hessen"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066167g"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαρβάρα_της_Έσσης"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.107531"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barbara_van_Hessen"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q881787"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cassel_(Hesse)"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageID",10903120
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageRevisionID",183185327
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Hesse)"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montbéliard"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_morganatique"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassel_(Hesse)"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1536"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_IV_Jagellon"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riquewihr"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hesse"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Wurtemberg_(duc)"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse_(Land)"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Hesse"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ier_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_Saxe_(1505-1549)"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1597"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Habsbourg"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Waldeck_(Hesse)"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Hesse"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Saxe"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ier_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_landgraviat_de_Hesse"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/wikiPageLength",2738
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_landgraviat_de_Hesse"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Waldeck_(Hesse)"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassel_(Hesse)"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1597"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hesse"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1536"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barbara_de_Hesse?oldid=183185327&ns=0"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barbara_de_Hesse"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/abstract","Barbe de Hesse, duchesse de Wurtemberg-Mömpelgard (8 avril 1536 – 8 juin 1597) est une noble allemande, et l'épouse du comte Georges Ier de Wurtemberg. Son deuxième mari est Daniel, comte de Waldeck."
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1314455"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Wurtemberg_(duc)"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Philippe_Ier_de_Hesse"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Christine_de_Saxe_(1505-1549)"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Georges_Ier_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Daniel_de_Waldeck"
"http://fr.dbpedia.org/resource/Barbara_de_Hesse","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q1636185"
