"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Mudell:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ထာမ်ပလိက်:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Загбар:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Template:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:'"
"http://fr.dbpedia.org/resource/Modèle:'","http://dbpedia.org/ontology/wikiPageID",84885
"http://fr.dbpedia.org/resource/Modèle:'","http://dbpedia.org/ontology/wikiPageRevisionID",160408187
"http://fr.dbpedia.org/resource/Modèle:'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:'","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:'?oldid=160408187&ns=10"
