"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Mâcon"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_de_l'ancien_diocèse_de_Mâcon"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruzille"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Bissy"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chissey-lès-Mâcon"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lugny"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon_(AOC)"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_de_Bissy-la-Maconnaise_2.jpg"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Mâcon_à_Fleurville"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chabot"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_du_Travail"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_«_Entre_Cluny_et_Tournus_»"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Cyr-et-Sainte-Julitte_de_Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gengoux-de-Scissé"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Philippe"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lugny"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cave_de_Lugny"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(Europe)"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Hurigny"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_Charcuble"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1593"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbonne"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vignobles_maconnais-fr.svg"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bouillot"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lugny"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Baume_de_Montrevel"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Peur"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bissy-la-Mâconnaise_(71)_-_Chapelle_de_Charcuble_(le_campanile_avec_sa_cloche).jpg"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bissy-la-Mâconnaise_-_Vignoble_(et_château_de_Cruzille).jpg"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanot_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Haut-Mâconnais_en_1759_(carte_de_Cassini,_planche_n°_84).jpg"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Mâcon"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71035-Bissy-la-Mâconnaise-Sols.png"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Mâconnais"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Oursel"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyr_de_Tarse"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Saulx"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigands"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bourgogne-hautmaconnais.fr/"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wikiPageLength",27284
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.georss.org/georss/point","46.4819444444 4.78916666667"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.georss.org/georss/point","46.481111111111 4.7886111111111"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_de_l'ancien_diocèse_de_Mâcon"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Mâcon"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://xmlns.com/foaf/0.1/name","Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
