"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Népal"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Himalayiste"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alpiniste_népalais"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalayisme"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1982"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_des_14_sommets_de_8_000_mètres"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cho_Oyu"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mingma_Sherpa"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommets_de_plus_de_huit_mille_mètres"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sankhuwasabha"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/wikiPageLength",3319
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1982"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_des_14_sommets_de_8_000_mètres"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Himalayiste"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Népal"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alpiniste_népalais"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Alpiniste,_grimpeur"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chhang_Dawa?oldid=182343956&ns=0"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://fr.dbpedia.org/property/dateDeNaissance",1982-07-30
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://fr.dbpedia.org/property/lieuDeNaissance","Makalu, Nepal"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://fr.dbpedia.org/property/légende","--03-14"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://fr.dbpedia.org/property/nationalité","Népal"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://fr.dbpedia.org/property/nom","Chhang Dawa Sherpa"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Himalayisme"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://fr.dbpedia.org/property/quatorze","oui"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://fr.dbpedia.org/property/plusHautSommet","http://fr.dbpedia.org/resource/Everest"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chhang_Dawa"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/abstract","Chhang Dawa Sherpa (né le lundi 30 juillet 1982 à Makalu au Népal) est un alpiniste népalais frère de Mingma Sherpa."
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Chhang_Dawa","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q9149093"
