"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francheville_-_Le_Châter-001.jpg"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Forez_(archevêque_de_Lyon)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meister_von_Moulins_004.jpg"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/wikiPageLength",6367
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.georss.org/georss/point","45.7365 4.77015"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.georss.org/georss/point","45.736493 4.770148"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Francheville_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1982"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://xmlns.com/foaf/0.1/name","Château de Francheville"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Francheville?oldid=177940913&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7365
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7365
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.77015
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.77015
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meister_von_Moulins_004.jpg"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Francheville_(1).jpg"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Francheville_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Francheville_2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Francheville_4.jpg"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francheville_-_Le_Châter-001.jpg"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yzeron_(rivière)_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Francheville_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/destinationActuelle","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/géolocalisation","France/Rhône"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/latitude",45.7365
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/longitude",4.77015
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/nom","Château de Francheville"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/type","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Francheville_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Francheville"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7701478004456 45.736492156982)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7701501846313 45.736499786377)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7701501846313 45.736499786377)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/abstract","Le château de Francheville est un ancien château fort, fondé au XIIe siècle, dont les ruines se dressent sur la commune de Francheville dans le département du Rhône en région Auvergne-Rhône-Alpes. Les ruines du château font l’objet d’une inscription au titre des monuments historiques par arrêté du 12 juillet 1982."
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Francheville_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Francheville_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Francheville","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
