"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Podedwórze"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Podedwórze_udalerria"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2271010"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Podedvužės_valsčius"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531904/"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Падэдвужы_(гміна)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Podedwórze_(gemeente)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageID",7059466
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",168819552
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaniuki_(Lublin)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowe_Mosty_(Lublin)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parczew"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Parczew"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Biała_Podlaska"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lub_Parczewski_Podedworze.png"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Parczew"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sołectwo"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gminy_de_Lublin"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dębowa_Kłoda_(gmina)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piechy"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisznice_(gmina)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grabówka_(Parczew)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antopol_(Podedwórze)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaliszcze"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niecielin"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opole_(Lublin)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusiły"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojary_(Lublin)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podedwórze_(Parczew)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyryki_(gmina)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosty_(Lublin)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hołowno"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sosnówka_(gmina)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jabłoń_(gmina)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmina-podedworze.pl"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.gov.pl/gus/45_655_PLK_HTML.htm"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/wikiPageLength",3758
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.georss.org/georss/point","51.687222222222 23.199722222222"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Parczew"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gmina_de_Pologne"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hab."
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pl"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Podedwórze_(gmina)?oldid=168819552&ns=0"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6872
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.1997
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lub_Parczewski_Podedworze.png"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Podedwórze_COA.svg"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/blason","POL Podedwórze COA.svg"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/carte","Lublin /Pologne"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/latitude",51.6872
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/longitude",23.1997
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/nom","Gmina Podedwórze"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/population",1848
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/superficie",107.2
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/url","http://www.gmina-podedworze.pl"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Podedwórze_(Parczew)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/immatriculation","LPA"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/voïvodie","Lublin"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://fr.dbpedia.org/property/powiat","Parczew"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Podedwórze_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Podedwórze_(gmina)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Podedwórze_COA.svg"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.199722290039 51.6872215271)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.199722290039 51.6872215271)"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/areaTotal","107.2"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/abstract","Podedwórze est une gmina rurale (gmina wiejska) du powiat de Parczew, dans la Voïvodie de Lublin, dans l'est de la Pologne. Son siège administratif (chef-lieu) est le village de Podedwórze, qui se situe environ 24 kilomètres (km) à l'est de Parczew (siège du powiat) et 66 kilomètres au nord-est de la capitale régionale Lublin (capitale de la voïvodie). La gmina couvre une superficie de 107,2 km2 pour une population de 1 848 habitants en 2006."
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Powiat_de_Parczew"
"http://fr.dbpedia.org/resource/Podedwórze_(gmina)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
