"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K43-0300"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лоаре"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loiret_(river)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Loiret_(elv)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8432148574370424430005"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лоаре_(река)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loiret_(suba_sa_Pransiya)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05l1g0"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loiret_(fiume)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢瓦雷河"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loiret_(rzeka)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1245601"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loiret_(rivier)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loiret_(Fluss)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loiret_River"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Loiret_(stêr)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2997858/"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ligerula"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Loiret_(aiga)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elva_Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageID",118010
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",185848656
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_source_du_Loiret,_estampe_2.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perte_(hydrologie)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_préfectoral_de_protection_de_biotope"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Férolles"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_Van_Clève"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Tuileries"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bords_du_Loiret_Le_Miroir.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_hydrographique_du_Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A71_(France)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_pie_à_Saint-Hilaire-Saint-Mesmin.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Davout"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-Saint-Mesmin"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Le_Nôtre"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhuy_(rivière)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhuy"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-en-Villette"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1707"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_751"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigy"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darvoy"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débits_des_cours_d'eau_du_bassin_de_la_Loire"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans_Métropole"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:exonder"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans-la-Source"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-sur-Loire"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_du_Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chaussée_des_Tacreniers_Loiret_1.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Loire"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_alluviale"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_St_John_(1er_vicomte_Bolingbroke)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Nicolas_Davout"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologne"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Marly"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olivet_Pavillon_Bleu_1.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_international_de_l'eau"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olivet_Bouchet_Loiret_1.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Garnier_(architecte)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viglain"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat_musqué"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_karsts_et_zones_karstiques_de_France_métropolitaine"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavers"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulmus_laevis"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_du_patrimoine_architectural,_urbain_et_paysager"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unionoida"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_tramway_d'Orléans"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Regnaudin"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Loire"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandillon"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareau-aux-Prés"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ousson"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Mesmin_de_Micy"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragondin"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrouer-les-Champs"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siphon_(spéléologie)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Cyr-en-Val_château_de_la_Motte_1.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_20_(France)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Brun"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_floral_de_la_Source"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_marine_de_Loire"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1672"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigloy"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilly_(Loiret)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathurin_Crucy"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_loisirs_de_l'Île_Charlemagne"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Orléans"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_inondable"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Saint-Mesmin"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvy-en-Sullias"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-en-Val"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-de-l'Hôtel"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_mise_en_valeur_de_l'architecture_et_du_patrimoine"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Concorde"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exsurgence"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jargeau"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-en-Val"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Saint-Nicolas_(Loiret)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmagne_(rivière)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pryvé-Saint-Mesmin"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiage"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivet_(Loiret)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_patrimonial_remarquable"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bouillon_(Loiret)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Loire"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parterre_du_Midi"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne-en-Val"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Royale_(Nantes)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asrl.fr/lasrl/lasrl_index.php"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assises-riviere-loiret.fr/index.php/comprendre/les-etudes-et-diagnostics"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sigescen.brgm.fr/Karst-du-Val-d-Orleans.html"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apsl-loiret.org"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://asrl.fr/lesbulletins/bulletin_n06.pps"
