"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7q7g"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Мартен-Ривьер"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageID",318141
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageRevisionID",190932524
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vervins"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vallée-Mulâtre"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribeauville"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle_(affluent_de_l'Escaut)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:02683-Saint-Martin-Rivière-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_martin_riviere_church.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guise"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aisne"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazinghien"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Souplet"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guise"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Martin-Rivière_Cassini.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molain_(Aisne)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Thiérache_Sambre_et_Oise"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=10407"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02683-COM"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wikiPageLength",12520
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.georss.org/georss/point","50.0441666667 3.54055555556"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.georss.org/georss/point","50.043333333333 3.5397222222222"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://xmlns.com/foaf/0.1/name","Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord2"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Contenu"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Image"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Martin-Rivière?oldid=190932524&ns=0"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0442
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0433
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.53972
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.54056
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02683-Saint-Martin-Rivière-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Martin-Rivière_Cassini.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_martin_riviere_church.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_martin_riviere_city_hall.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vervins"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/commune","Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/cp",2110
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/début","avant 1877"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/début","avant 1981"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/fin","après 1879"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/latitude",50.0442
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/longitude",3.54056
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/légende","Mairie."
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/nom","Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/superficie",5.52
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/texte",1
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/altMaxi",163
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/altMini",108
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/altitude",100
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Ribeauville"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/insee",2683
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/maire","Étienne Plateau"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/nord","(Nord)"
