"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Chénas_(AOC)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldlmy"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chénas_(AOC)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1090927"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chénas_(Weinbaugebiet)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageID",419269
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageRevisionID",184717225
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteaux-bourguignons"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chénas_vignoble.jpg"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Beaujolais"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgon"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin-à-vent_(AOC)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémant-de-bourgogne"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_régionale_(Bourgogne)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamay"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régnié"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurie_(AOC)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaérobie"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chênaie"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-de-brouilly"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aligoté"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-amour_(AOC)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_des_vendanges"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(AOC)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_France"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Chénas.jpg"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-passe-tout-grains"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_aligoté"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnay-lès-Mâcon"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_vignoble_beaujolais.png"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensoleillement"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliénas_(AOC)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éraflage"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_raisin"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macération_carbonique"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeon_(botanique)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melon_(cépage)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'origine_et_de_la_qualité"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais-villages"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millerandage"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais_(AOC)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Beaujolais"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IMG_Taille_Gobelet.JPG"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_de_la_vigne"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limon_(roche)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pieds_de_vignes_à_Chénas.jpg"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay_(cépage)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bouteille_de_Chénas.jpg"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_viticole"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroubles_(AOC)"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendange"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouilly"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épamprage"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chénas_2008.JPG"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sommelier-a-domicile.com"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://dbpedia.org/ontology/wikiPageLength",17109
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Beaujolais"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_viticole"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_météo"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chénas_(AOC)?oldid=184717225&ns=0"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vignoble_de_Chénas.jpg"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieds_de_vignes_à_Chénas.jpg"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Chénas.jpg"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouteille_de_Chénas.jpg"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_Taille_Gobelet.jpg"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_vignoble_beaujolais.png"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chénas_vignoble.jpg"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chénas_2008.jpg"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/année",1936
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/commons","Category:Wines of Beaujolais"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/commonsTitre","Vin du Beaujolais"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/densité","minimum  par hectare"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/légende","Vue d'une partie du vignoble de Chénas."
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/nom","Chénas"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/titre","Relevés à Mâcon-Charnay 1961-1990"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/localisation","Saône-et-Loire et Rhône"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/source","www.infoclimat.fr : Mâcon-Charnay ."
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmaxAnn",15.2
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmaxAou",24.9
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmaxAvr",14.8
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmaxDec",5.3
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmaxFev",7.3
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmaxJan",4.9
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmaxJui",22.8
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmaxJul",25.7
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmaxMai",18.9
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmaxMar",11.1
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmaxNov",9.1
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmaxOct",15.9
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmaxSep",21.7
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tminAnn",6.6
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tminAou",13.9
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tminAvr",5.2
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tminDec",0.1
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tminFev",0.7
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tminJan",-0.6
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tminJui",12.3
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tminJul",12.4
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tminMai",8.9
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tminMar",2.5
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tminNov",2.9
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tminOct",7.5
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tminSep",11.1
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmoyAnn",10.9
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmoyAou",19.4
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmoyAvr",10
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmoyDec",2.7
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmoyFev",4
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmoyJan",2.1
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmoyJui",17.5
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmoyJul",20.1
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmoyMai",13.9
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmoyMar",6.8
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmoyNov",6
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmoyOct",11.7
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/tmoySep",16.4
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/precAnn",841.4
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/precAou",77.1
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/precAvr",69.4
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/precDec",70.4
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/precFev",60.9
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/precJan",66.3
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/precJui",74.7
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/precJul",58.1
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/precMai",85.9
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/precMar",58.7
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/precNov",72.7
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/precOct",71.7
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/precSep",75.7
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/appellations","chénas"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/climat","tempéré océanique à tendance continentale"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/cépages","gamay N"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/rendement","maximum 58 à 63 hectolitres par hectare"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/régionMère","http://fr.dbpedia.org/resource/Vignoble_du_Beaujolais"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/sol","granites et limons"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/typeappellation","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Chénas_(AOC)","http://fr.dbpedia.org/property/typeappellation","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
