"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71123"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шене-ле-Шатель"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfzsk"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641017"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152730967#about"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442194/"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/538344"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шене-ле-Шатель"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шене_ле_Шател"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шене-ле-Шатель"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageID",253386
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageRevisionID",186207602
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hôpital-le-Mercier"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arcelles"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arçon"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brionnais"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Andrault_de_Langeron"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassenard"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Chenay_Châtel_3.jpg"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prieuré_d'Auvergne"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzy-le-Duc"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Martin_Chenay_Châtel_2.jpg"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-cour_(fortification)"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Guiche"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Maulevrier"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Nevers"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artaix"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71123-Chenay-le-Châtel-Sols.png"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivans"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Marcigny"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Paray-le-Monial"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbise"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Autun"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pacaudière"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_de_Vogüé"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(pape)"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=67358"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wikiPageLength",16631
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.georss.org/georss/point","46.2275 3.9394444444444"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.georss.org/georss/point","46.2283333333 3.94"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://xmlns.com/foaf/0.1/name","Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_Canton_de_Marcigny"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chenay-le-Châtel?oldid=186207602&ns=0"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2275
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2283
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.93944
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.94
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/029_Chenay-le-Chatel_(_71340_).jpg"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Chenay_Châtel_3.jpg"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_Chenay-le-Châtel_71.svg"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ Blason_fr_Chenay-le-Châtel_71.svg"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Martin_Chenay_Châtel_2.jpg"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71123-Chenay-le-Châtel-Sols.png"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
