"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/chuteMoy",2.6
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/écluses",61
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageID",487518
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",191242687
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérurgie"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génelard"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(rivière)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffes"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruchon"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauvort"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Répartition_des_expéditions_de_charbon_des_HBB_entre_routr,_rail_et_canal.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-en-Charollais"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Répartition_du_trafic_de_charbon_entre_route,rail_et_canal_(en_%25).jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-le-François"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eternit_France"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcenis"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stèle_pour_Gauthey_à_Longpendu.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_de_marché"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupture_de_charge"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_maison_du_canal_à_Digoin.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_latéral_de_Roanne_à_Digoin"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_traversée_du_pont-canal_à_Digoin.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_varisque"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canaux_de_Bourgogne_trafic.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péniche"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_latéral_à_la_Loire"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grandes_tuileries_de_Bourgogne_Expéditions_.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bief_de_partage"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_à_gaz"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-sur-Dheune"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-canal_de_Digoin"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Freycinet"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_V_Joseph_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decize"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissey-sous-Cruchaud"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigole_de_l'Arroux"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalement"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanvignes-les-Mines"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Latour-Maubourg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-canal"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Bourgogne"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Loire"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilly-en-Auxois"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prouvy"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altkirch"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbard"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalie_(rivière)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavaux"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digoin"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoir_des_Chavannes"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palinges"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chagny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berrichon_(bateau)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_thermique_de_Lucy"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisement_de_gaz_de_Lacq"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_fluvial"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Statistiques_du_trafic_des_ports_du_canal_du_Centre.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_sur_la_stèle_à_Longpendu.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_fourneau"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Montaubry"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Joly_de_Fleury"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabarit_Freycinet"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_géologique_du_bassin_houiller_de_Blanzy.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_canaux_de_France"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcin"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Ardouin-Dumazet"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halage"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantilly"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Louis_Leclerc_de_Buffon"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canal_de_l'Ourcq_.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresse_de_1921"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_et_Cie"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Etang_de_Longpendu.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péage"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émiland_Gauthey"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodak"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Seine"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arroux"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Bourgogne"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Briare"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canal_du_centre_(France).png"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origny-Sainte-Benoite"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciry-le-Noble"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eternit_France-Eternit"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Rodolphe_Perronet"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montchanin"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_général_des_finances"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gobain"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_de_mine"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paray-le-Monial"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toueur"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Losne"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbince"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïencerie"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuisses"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ier_Schneider"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dheune"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varangéville"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_de_Blanzy"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvay_(entreprise)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Nicolas"
