"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageRevisionID",175830834
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Cotteau"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lichen_Charcot.JPG"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Maulny"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Triger"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Déan-Laporte"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Launay"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_Vert_-_Musée_de_la_Préfecture.jpg"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Hébert"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Mans"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lloyd"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Chevalier_(historien)"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lebert"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Orléans_prince_de_Joinville"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partula_citrina"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partula_compacta"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_de_Perrochel"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Pesche"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Baillon"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Duvaucel"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_et_Louise_Cauvin"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Leschenault"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edouard_Guéranger"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Alexandre_Lesueur"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marin_Bachelier"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mille"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dubois_des_Cours"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aigle_botté.JPG"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hervé-Bazin"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véron_de_Forbonnais"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Lacroix"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verreaux"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénomanien"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epioblasma_flexuosa"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_du_Mans"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Guillier"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grossulaire,_variété_hessonite,_avec_clinochlore.JPG"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibbus_lyonetianus"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elie_Cottereau"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bigot_(géologue)"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_de_Maupassant"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rendu_(médecin)"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaïs_et_Roger_de_Saint-Exupéry"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delaunay"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1995"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Monguillon"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur-Louis_Letacq"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Martin"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_vert_-_Salle_Sarthe_sauvage.JPG"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gatien_Chaplain-Duparc"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photo_insectes_-_Musée_Vert.JPG"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Argonaute_-_Guéranger.JPG"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epioblasma_propinqua"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Gentil"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans'Tyfipal"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Jean-Jaurès"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grès_fossilifère.JPG"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteurs_et_quartiers_du_Mans"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Verts"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Léveillé"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cuvier"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pierre_Ledru"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontlieue"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemans.fr/dynamique/des-idees-de-visite/les-musees/le-musee-vert/"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/wikiPageLength",17924
"http://fr.dbpedia.org/resource/Musée_vert","http://www.georss.org/georss/point","47.986666666666665 0.20791666666666667"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.georss.org/georss/point","47.9867 0.207917"
"http://fr.dbpedia.org/resource/Musée_vert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Musée_vert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Mans"
"http://fr.dbpedia.org/resource/Musée_vert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1995"
"http://fr.dbpedia.org/resource/Musée_vert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France"
"http://fr.dbpedia.org/resource/Musée_vert","http://xmlns.com/foaf/0.1/homepage","http://www.lemans.fr/dynamique/des-idees-de-visite/les-musees/le-musee-vert/"
"http://fr.dbpedia.org/resource/Musée_vert","http://xmlns.com/foaf/0.1/name","Musée vert"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_tourisme"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_vert?oldid=175830834&ns=0"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9867
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9867
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.207917
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.207917
"http://fr.dbpedia.org/resource/Musée_vert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grossulaire,_variété_hessonite,_avec_clinochlore.jpg"
"http://fr.dbpedia.org/resource/Musée_vert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argonaute_-_Guéranger.jpg"
"http://fr.dbpedia.org/resource/Musée_vert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_Vert.jpg"
"http://fr.dbpedia.org/resource/Musée_vert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_Vert_-_Musée_de_la_Préfecture.jpg"
"http://fr.dbpedia.org/resource/Musée_vert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aigle_botté.jpg"
"http://fr.dbpedia.org/resource/Musée_vert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grès_fossilifère.jpg"
"http://fr.dbpedia.org/resource/Musée_vert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_vert_-_Salle_Sarthe_sauvage.jpg"
"http://fr.dbpedia.org/resource/Musée_vert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lichen_Charcot.jpg"
"http://fr.dbpedia.org/resource/Musée_vert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_insectes_-_Musée_Vert.jpg"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/géolocalisation","Le Mans/France"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/latitude",47.9867
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/longitude",0.207917
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/légende","Le musée depuis la cour avant"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/site","http://www.lemans.fr/dynamique/des-idees-de-visite/les-musees/le-musee-vert/"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/superficie","1000.0"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/type","musée municipal"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/adresse",204
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/collections","Collections naturalistes"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/œuvres",400
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/œuvres",400000
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/dateouverture",1995
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/nommusée","Musée vert"
"http://fr.dbpedia.org/resource/Musée_vert","http://fr.dbpedia.org/property/visiteurs",21447
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_Vert.jpg?width=300"
"http://fr.dbpedia.org/resource/Musée_vert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_vert"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.20791700482368 47.986698150635)"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.20791700482368 47.986698150635)"
"http://fr.dbpedia.org/resource/Musée_vert","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.20791666209698 47.986667633057)"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/address","204, avenue Jean Jaurès, 72100, Le Mans"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/area","http://fr.dbpedia.org/resource/Musée_vert__Area__1"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/collection","Collections naturalistes"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/numberOfCollectionItems",400
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/numberOfCollectionItems",400000
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/numberOfVisitors",21447
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/abstract","Le musée Vert, classé Musée de France, est le muséum d'histoire naturelle de la ville du Mans (Sarthe, Pays de la Loire). Il est situé dans le secteur Sud-Ouest, au centre du quartier Jaurès et non loin de Pontlieue. Situé dans l'ancienne école Véron de Forbonnais (bâtiment du XIXe siècle), il abrite des collections de géologie, de paléontologie, zoologie et botanique, riches de plus de 400 000 spécimens. D'une surface totale de près de 1 000 m2, le Musée vert a ouvert ses portes au public en 1995. Néanmoins, ses collections sont le fruit d'une histoire beaucoup plus longue. Le Musée vert propose au public des expositions temporaires sur des sujets naturalistes ou scientifiques et des activités variées (ateliers, animations, visites guidées, conférences). Il propose aux scolaires de nombreuses activités pédagogiques en rapport avec les sciences naturelles."
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q30282398"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Musée_vert","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
