"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juillet"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juin"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_ascension"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Liégeard"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Frison-Roche"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_août"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juin"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Droites"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Drus"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chamonix-Mont-Blanc_--_Cimetière_(Joseph_Ravanel_Le_Rouge).JPG"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallorcine"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Payot_(1869-1908)"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_de_haute_montagne"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_du_Fou"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_du_Jardin"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juillet"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1931"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_du_Crocodile"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_du_Géant"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_du_Peigne"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_de_cordée_(roman)"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_des_Pélerins"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_janvier"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juillet"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Buet"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Route"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Fontaine"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1869"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_janvier"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_d'Oche"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_Verte"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blanc"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guide_de_haute_montagne"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_de_Blaitière"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_août"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_janvier"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Paccard"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_du_Couvercle"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=91aDtfWZAh8C"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpinejournal.org.uk/Contents/Contents_1932_files/AJ44"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/wikiPageLength",8131
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alpiniste_français"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1869"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guide_de_haute_montagne"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1931"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Alpiniste,_grimpeur"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph_Ravanel?oldid=174819894&ns=0"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chamonix-Mont-Blanc_--_Cimetière_(Joseph_Ravanel_Le_Rouge).jpg"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Ravanel.jpg"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/année",1932
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/auteur","Daniel Grévoz"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/auteur","E. L. S."
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/dateDeDécès","--11-27"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/dateDeNaissance","--02-08"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Argentière"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=91aDtfWZAh8C"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/lireEnLigne","http://www.alpinejournal.org.uk/Contents/Contents_1932_files/AJ44 1932 110-120 In Memoriam.pdf"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/nationalité","France"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/nom","Grévoz"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/nom","Joseph Ravanel"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/pages",117
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Guide_de_haute_montagne"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/prénom","Daniel"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/périodique","Alpine Journal"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/surnom","le Rouge"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/titre","Joseph Ravanel"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/titre","Ravanel le Rouge : Roi des guides et guide des rois"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/éditeur","La Fontaine de Siloé"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/icone","alpinisme"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/compagnons","http://fr.dbpedia.org/resource/Émile_Fontaine"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Ravanel.jpg?width=300"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://fr.dbpedia.org/property/autreActivité","gardien du refuge du Couvercle"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph_Ravanel"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/abstract","Joseph Ravanel, né le 8 février 1869 près d'Argentière et mort le 27 novembre 1931, est un guide de haute montagne de Chamonix-Mont-Blanc, surnommé « le Rouge », en raison de sa chevelure rousse."
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joseph_Ravanel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guide_de_haute_montagne"
