"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأكاديمية_العسكرية_الأمريكية"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/西点军校"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vojaška_akademija_Združenih_držav_Amerike"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Estatu_Batuetako_Akademia_Militarra"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133396889"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاكاديميه_العسكريه_الامريكيه"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/West_Point"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032222998/id"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07x4c"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100009923"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ameerika_Ühendriikide_Sõjaväeakadeemia"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/West_Point"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Academia_Militaris_Civitatum_Foederatarum"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vojna_akademija_West_Point"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7533655/"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vojenská_akademie_Spojených_států_amerických"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/242b1015-a8fe-4bce-a56f-af57c45e2aac"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acadèmia_Militar_dels_Estats_Units"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဝက်စ်ပွိုင့်_စစ်အကယ်ဒမီ"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/West_Point"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Academia_Militar_de_los_Estaos_Xuníos"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکادمی_نظامی_ایالات_متحده"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Học_viện_Quân_sự_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військова_академія_США"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამერიკის_შეერთებული_შტატების_სამხედრო_აკადემია"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האקדמיה_הצבאית_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vojna_akademija_West_Point"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_육군사관학교"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12329538m#about"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri_Kara_Harp_Okulu"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79074300"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Военна_академия_на_САЩ"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Academia_Militară_West_Point"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i84577"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/United_States_Military_Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西点军校"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i81219"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academia_Militar_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Akademi_Militer_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageID",86952
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageRevisionID",190762674
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_O'Hara"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lee"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_militaire"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:David_H._Petraeus.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Davis_(football_américain)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leslie_Groves.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eric_Shinseki_official_portrait.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buzz_Aldrin_(Apollo_11).jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Borman"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buzzonmoon.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Vinson"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracelet"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone_(États-Unis)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Knight"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Capitaine_beauregard.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspirant"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Kissinger"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Bradley"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadeusz_Kościuszko"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freelancer"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Powell"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Knights_de_l'Army"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michie_Stadium"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Ossian_Flipper"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophomore"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Shinseki"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedict_Arnold"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-lieutenant"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcèlement_sexuel"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LIEUTENANT_GENERAL_SIMON_B._BUCKNER_in_Okinawa.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Little_Bighorn"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brigadier_General_René_Edward_De_Russy.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brent_Scowcroft.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autant_en_emporte_le_vent_(film)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Van_Buren"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Enterprise"
