"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enka"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Wajda"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asahi_Camera"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōji_Yamagishi"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1945"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Arbus"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyajit_Ray"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makoto_Ueda_(critique_littéraire)"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harumi_Miyako"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minolta"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isuzu"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aera"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Japon"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensō-ji"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Wakayama"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'art_de_Musashino"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumanogawa"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Yamagata"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ina-Nobuo"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_photographie_au_Japon"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Hōsei"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzanillo_(Mexique)"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasselblad"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagae"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakusuisha"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munesuke_Mita"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yen"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_photographie_de_Sagamihara"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_la_photographie"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_portraitiste"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Hōsei"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ken-Domon"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_Camera"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_métropolitain_de_la_photographie_de_Tokyo"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Smith_(styliste)"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genpei_Akasegawa"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_japonais"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asakusa"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiyuki_Horie"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_photographie"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camera_Mainichi"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_mono-objectif"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TokyoPortraits4.jpeg"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TokyoPortraits5.jpeg"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadayoshi_Fukuda"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_lymphome"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yanceyrichardson.com/artists/hiroh-kikai/index.html"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikon-image.com/jpn/activity/salon/awards/ina/winners/13.htm"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utata.org/salon/37683.php"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://photonavi.fc2web.com/domon_ken_syou.html"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://fugitivevision.blogspot.com/2007/11/musings-from-trip-to-japan-iii-kikai.html"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creativa.amu.edu.pl/kultura/kikai.html"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soshisha.com/book_wadai/09persona/"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psj.or.jp/psjaward/2004.htm"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lensculture.com/kikai.html"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotopolis.pl/index.php%3Fn=2654"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psj.or.jp/psjaward/all.html"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotonoma.jp/photographer/2007_02kikai/index.html"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-japanfest.org/english/program/13/japan/in_between08.html"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.soshisha.com/archives/yurayura/index.php"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studioequis.net/showArtist.php%3FartistID=321"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shashin-no-kai.com/prize/index.html"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageExternalLink","http://shomeido.jp/gallery/contents/exhibitions/exh2005/200501kikai/200501kikai.html"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/wikiPageLength",35843
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_portraitiste"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2020"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_rue"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_japonais"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1945"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Hōsei"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_lymphome"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Japon"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pl"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hiroh_Kikai?oldid=176154949&ns=0"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TokyoPortraits4.jpeg"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TokyoPortraits5.jpeg"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TokyoPortraits5.jpeg?width=300"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hiroh_Kikai"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/abstract","Hiroh Kikai (鬼海弘雄, Kikai Hiroo) est un photographe japonais, né le 18 mars 1945 et mort le 19 octobre 2020. Il est connu pour ses portraits en noir et blanc de gens pris à Asakusa (Tōkyō), un projet qu'il a poursuivi pendant plus de trente ans."
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Hiroh_Kikai","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Hōsei"
