"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيفان_سميث_(لاعب_كرة_قدم_أمريكية)"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايفان_سميث"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06411yq"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evan_Dietrich-Smith"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Salinas_(Californie)"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageID",5414973
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageRevisionID",171610285
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salinas_(Californie)"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_libre_(sport_professionnel)"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengals_d'Idaho_State"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(football_américain)"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Salinas_(Californie)"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XLV"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho_State_Bengals"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Offensive_guard"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_(football_américain)"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1986"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_guard"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._J._Clark"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/wikiPageLength",3668
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1986"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Salinas_(Californie)"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_(football_américain)"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Offensive_guard"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Vainqueurs_du_Super_Bowl_XLV"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Evan_Dietrich-Smith?oldid=171610285&ns=0"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evan_Dietrich-Smith.jpg"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/dateDeNaissance",1986-07-19
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/lieuDeNaissance","Salinas"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/nom","Evan Dietrich-Smith"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/taille",1.88
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/poids",138
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Offensive_guard"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Centre_(football_américain)"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/annéesSuperBowl","http://fr.dbpedia.org/resource/Super_Bowl_XLV"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/débutCarrière",2009
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/numéroEnClub",62
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/saisonNcaa","?-2008"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/saisonNfl",2010
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/saisonNfl",2009
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/saisonNfl",2014
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/statistiques","evan-smith"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Idaho_State_Bengals"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Evan_Dietrich-Smith.jpg?width=300"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Evan_Dietrich-Smith"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/height","188"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/weight","308"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/abstract","Evan Dietrich-Smith (né le 19 juillet 1986 à Salinas) est un joueur américain de football américain. Evan joue avec les Bengals d'Idaho State, équipe de l'université d'État de l'Idaho. Lors de son passage à l'université, il joue avec D. J. Clark avec qui il jouera plus tard un petit moment. Après l'obtention de baccalauréat, il n'est sélectionné par aucune équipe de la NFL lors du draft de 2009. Peu de temps après, il signe comme agent libre avec les Packers de Green Bay qui le gardent une saison et cela lui permet de faire ses débuts professionnels en NFL. Le 4 septembre 2010, il est libéré par les Packers. Il signe pour les Seahawks de Seattle avec qui il joue une bonne partie de la saison mais étonnement il est remercié après la saison régulière. Le 31 décembre 2010, il retrouve les Packers de Green Bay après avoir signé un nouveau contrat. Il remporte le Super Bowl XLV, premier titre de sa carrière, à la fin de la saison."
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Offensive_guard"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q5987431"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_l'Idaho"
"http://fr.dbpedia.org/resource/Evan_Dietrich-Smith","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7404648"
