"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lícia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лікія"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lícia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիկիա"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Licja"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czhq"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리키아"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lýkie"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیکیه"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Likija"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Likya"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Lykia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lýkia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليقيا"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕基亚"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lüükia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Licia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p234962"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ликия"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18927"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i83048"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Likija"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Licija"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/1001914"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュキア"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Likiya"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lükia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lizia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λυκία"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lisië"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lycia"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lykien"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lycia_(rehiyon)"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageID",254389
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageRevisionID",190282466
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_voies_romaines"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_(province_romaine)"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halicarnasse"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_romaine_du_Proche-Orient"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Chypre"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bridge_near_Limyra._Pic_02.jpg"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_historiques_de_Turquie"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsès_II"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatolie_antique"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukkas"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xanthe_(Lycie)"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léto"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_Lycie.png"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pinara_Amphitheatre_Fethiye_Mugla_Turkiye.JPG"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_de_la_mer"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achéménides"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Létôon"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittites"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinara_(Lycie)"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittite_(langue)"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_lagide"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artémis"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mourre"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akalissos"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabalide"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doriens"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cibyrrhéotes"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarchunt"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eşen_Çayı"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telmessos"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_antiques_d'Anatolie"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Lycie"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xerxès_Ier"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_des_beylicats"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycènes"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausole"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydie"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_du_Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_anatoliennes"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_de_Roum"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_romain"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_turcs"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Qadesh"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisidie"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakasbos"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvite"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_romaines"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycos_fils_de_Pandion"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Noël"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_byzantine"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellénisme"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patara"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antoine_Philippe_Houze._L'Empire_des_Perses._1844_(D).jpg"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termyles"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thème_(Empire_byzantin)"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lycia-turkey-ancient.svg"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carie_(Antiquité)"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandion_fils_de_Cécrops"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarpédon"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lycian_tomb_near_Üçağız,_Turkey_1.jpg"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_romain"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalya_(province)"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_romains"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilicie"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priam"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_christianisme"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Bordas"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharâj"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphylie"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_tardive"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tekeoğulları"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devchirmé"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lausanne_(1923)"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solymes"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucides"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muğla_(province)"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janissaire"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myre_(Turquie)"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancient_Cities_of_Lycia.png"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_(peuple)"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notitia_dignitatum"
