"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァーサ_(戦列艦)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vaza_(laivas)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vasa_(laiva)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Վասա_Նաւ"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Васа_(кораб)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ваза_(корабль)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hlr8dp17w7gth"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vasa_(brod)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/339951"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վասա_նավ"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vasa_(laev)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ваза_(карап)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vasa_(ŝipo)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vasa_(ladja)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vasa_(navis_bellica)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vāsa_(karakuģis)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفينة_فاسا"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Vasa_(barcon)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vasa_(ship)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vasa_(Schiff)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vasa_(navio)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regalskeppet_Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/2fb9d56c-68e7-4178-a534-81709dd63f8c"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vaza_(gəmi)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βάσα_(πλοίο)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79060822"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Васа_(брод)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294249099"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვაზა_(ხომალდი)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219821"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واسا_(کشتی)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ואסה_(אונייה)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019nqc"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4127525-1"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vasa_(schip,_1628)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เรือวาซา"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Vasa_(1626)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vasa_(ontzia)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vasa_(ship)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Regalskeppet_Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vasa_(gemi)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vasa_(vaixell)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vasa_(galeone)"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/«Vasa»"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_hạm_Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vasa_(hajó)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageID",429849
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageRevisionID",188917003
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_mât"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouille_(oxyde)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_de_Dieu"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrier"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène_glycol"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teredinidae"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaloupe"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artéfact_archéologique"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septime_Sévère"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_de_proue"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbe_crucigère"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calfatage"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1620"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abordage"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vasa_Museum_interior1.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vasa_above_bow1.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vasa_1963.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vasa_Cohen_20006123a_hr.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vasa_-_Kanonendeck_3.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vasaskultpurrepliker.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vasas_hull_profile.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vasa_till_Beckholmsdockan.jpeg"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_IV_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vasa_interieur.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vasa_stern_color_model.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_II_Adolphe"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_(navire)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascaron"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_(mythologie)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1630"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_médiéval"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misaine"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_suédois"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Wasa_from_the_stern.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaupré_(marine)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréement"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1830"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renflouement"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cale_(navire)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauconneau"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voyage_of_the_Vasa_Locator.svg"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1594"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_(proportion)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gravité"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_méthanoïque"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenal_maritime"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Oliwa"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(bateau)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposte"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wasa_Museum_-_Stockholm_-_Exterior.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galvanisation"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_bataille"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quille_(bateau)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salve_(artillerie)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1664"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_navale"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(armement)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1611"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_arrière"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seeland_(Danemark)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Djurgården"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballast_(marine)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_royale_polytechnique_(Suède)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1625"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_en_Suède"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Stockholm"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_navale"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_de_plongée"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1628"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancre_(mouillage)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_latine"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lest"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_suédois"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_d'eau"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_carbone"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâbord_et_tribord"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_technologie_de_Luleå"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_verre"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:17th_century_salvaging.jpg"
