"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1291"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burjites"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hukam.net/family.php%3Ffam=111%236"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageExternalLink","http://artfl.uchicago.edu/mamluk/"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/wikiPageLength",2293
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1291"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mamelouks"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sultan_d'Égypte"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars?oldid=188191599&ns=0"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icone-Islam.svg"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Qala'ûn_al-Alfi"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/As-Saïd_Nâsir_ad-Dîn_Baraka_Khan_ben_Baybars"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/couleur","#88cc88"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/couleur","#CCFFCC"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/nom","Mamelouks Bahrites"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/période",""
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://fr.dbpedia.org/property/iconeg","Icone-Islam.svg"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Icone-Islam.svg?width=300"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/abstract","Al-Adil Badr ad-Dîn Salamish ben az-Zahir Baybars est un sultan mamelouk bahrite d’Égypte en 1279 à l'âge de sept ans et pour la durée d'un seul mois. Il est mort en 1291."
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Baybars"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars__PersonFunction__1"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1097498"
"http://fr.dbpedia.org/resource/Al-Adil_Badr_ad-Dîn_Salamish_ben_az-Zahir_Baybars","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q682597"
