"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_ancienne"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(ensemble)"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éd."
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ensemble_Antiphona?oldid=183282843&ns=0"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensemble_Antiphona_-_Photo_officielle.jpg"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_des_Fleurs_(Toulouse)_no_22_bis_l'entrée_de_l'église_du_Gésu.jpg"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/charte","classique"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/légende","L'Ensemble Antiphona - photo officielle effectuée au Musée des Augustins à Toulouse en 2018."
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/nom","Ensemble Antiphona"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/direction","Rolandas Muleika"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/fondateur","Rolandas Muleika"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/dateCréation",1996
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/villeRésidence","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensemble_Antiphona_-_Photo_officielle.jpg?width=300"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/lieuxActivité","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://fr.dbpedia.org/property/lieuxActivité","http://fr.dbpedia.org/resource/Église_du_Gesù_de_Toulouse"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ensemble_Antiphona"
"http://fr.dbpedia.org/resource/Ensemble_Antiphona","http://dbpedia.org/ontology/abstract","L'ensemble Antiphona est un ensemble musical français spécialisé dans l'interprétation de musiques anciennes."
