"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvejols"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1691"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadagne_(musées)"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Greuze"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prévôts_des_marchands_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_août"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grandon-Charles_Inauguration-de-la-statue-de-Louis-XIV-par-Desjardins.jpg"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Paul_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Geniez-d'Olt"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1762"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bridaine"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gadagne.musees.lyon.fr/index.php/renaissance_fr/Histoire/Collections/Mystere-des-collections2/Mystere-n-6"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageExternalLink","http://gw.geneanet.org/garric%3Flang=fr&p=charles&n=grandon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_2=AUTR&VALUE_2=GRANDON%20CHARLES"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/14975014/charles_grandon/"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/wikiPageLength",14202
"http://fr.dbpedia.org/resource/Charles_Grandon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lyon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1762"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marvejols"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1691"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Grandon?oldid=190529992&ns=0"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandon-Charles_Inauguration-de-la-statue-de-Louis-XIV-par-Desjardins.jpg"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Grandon.jpg"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandon-Charles_Autoportrait.jpg"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://fr.dbpedia.org/property/charte","peintre"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://fr.dbpedia.org/property/dateDeNaissance",1691-08-29
"http://fr.dbpedia.org/resource/Charles_Grandon","http://fr.dbpedia.org/property/lieuDeNaissance","Marvejols"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://fr.dbpedia.org/property/légende","Autoportrait de Charles Grandon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grandon-Charles_Autoportrait.jpg?width=300"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Grandon"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/abstract","Charles Grandon, baptisé à Marvejols (Lozère) le 29 août 1691, mort à Lyon le 8 février 1762 est un artiste peintre français. Fils de Jean Grandon, également peintre, Grandon, qui demeurait rue Neuve, fut maître des métiers en 1749, en 1750 et en 1751. Il fut nommé, le 23 janvier 1749, peintre ordinaire de la ville de Lyon, en remplacement de Joachim Verdier. Il reçut, en 1751, 3 500 livres du Consulat pour 91 petits portraits des prévôts des marchands et des échevins peints à l’huile sur vélin. Il avait épousé en premières noces, Marie Bidaud ; en secondes noces, le 2 mai 1746, Anne Guinand, dont il eut trois enfants, nés de 1749 à 1754. Il signait « Grandon l’ainé » et « Grandon ». Il fut le maitre de Jean-Baptiste Greuze dans les années 1745-50. L'ensemble de ses portraits ne nous sont pas parvenus jusqu'à aujourd'hui, victime des heurts révolutionnaires. Néanmoins, Charles Grandon étant un proche du graveur Claude Séraucourt, son œuvre de portraitiste nous est en partie connue par des reproductions de ce dernier. Devenu portraitiste par circonstances, ses principaux portraits sont ceux de Léonard Bathéon de Vertrieu et de Jean-François Vitet. Il peint avec une véritable originalité, à l’aise aussi bien avec les œuvres de petit format que dans les compositions religieuses."
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q23568222"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Charles_Grandon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
