"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Nikaia"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pirée"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicée"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomarchie_du_Pirée"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AE_Nikaia"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Attique"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionikos_Nikaia"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AO_Proodeftiki"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micrasiates"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polisnikaia.gr/"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wikiPageLength",3051
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.georss.org/georss/point","37.966667 23.633333"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.georss.org/georss/point","37.966666666667 23.633333333333"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Attique"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_Grèce"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Pirée"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://xmlns.com/foaf/0.1/homepage","http://www.polisnikaia.gr/"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://xmlns.com/foaf/0.1/name","Νίκαια"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://xmlns.com/foaf/0.1/name","Nikaia"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Grèce"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikaia_(Attique)?oldid=188652635&ns=0"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9667
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.6333
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/autresNoms","Nikea, Nicée"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/cp",184
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/fr","exécutions de Kokkinia"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/latitude",37.9667
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/longitude",23.6333
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/nom","Nikaia"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/population",93086
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/superficie",6649
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/texte","massacre de civils y est perpétré"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/trad","Executions of Kokkinia"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/web","http://www.polisnikaia.gr/"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/maire","Stélios Benetátos"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/nome","http://fr.dbpedia.org/resource/Nomarchie_du_Pirée"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/nomgrec","Νίκαια"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/périphérie","http://fr.dbpedia.org/resource/Attique"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://fr.dbpedia.org/property/dème","http://fr.dbpedia.org/resource/Níkea-Ágios_Ioánnis_Réntis"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikaia_(Attique)"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.633333206177 37.966667175293)"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.633333206177 37.966667175293)"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/areaTotal","6.65"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/areaCode","210"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/deme","Níkea-Ágios Ioánnis Réntis"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/elevation","40"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/otherName","Nikea, Nicée"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/outskirts","Attique"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/personName","Νίκαια"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/populationTotal",89380
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/postalCode","184 00–184 99"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/postalCode","184 xx"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/abstract","Nikaia (en grec Νίκαια, Níkea, pouvant être traduit en Nicée) est une ville de Grèce située dans la banlieue ouest d'Athènes, à proximité du Pirée. La ville se trouve dans la périphérie de l'Attique, dans la Nomarchie du Pirée. La ville compte aujourd'hui environ 95 000 habitants qui en font la 9e ville du pays. Le dème de Nikaia s'étend sur 6 649 km²."
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Níkea-Ágios_Ioánnis_Réntis"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Nikaia_(Attique)__Demographics__1"
"http://fr.dbpedia.org/resource/Nikaia_(Attique)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Nikaia_(Attique)__Area__1"
