"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daniel_Vigier?oldid=174161439&ns=0"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/année",1839
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Bonabes_Ier_de_Rochefort"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Henri_III_(évêque)"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/couleur","#F6FFB2"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/couleur","#eeeeff"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/dateDeDécès",1337-02-14
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/lienAuteur","Pierre-Hyacinthe Morice de Beaubois"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Guémené-Penfao"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=yr0AAAAAcAAJ"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/nom","Morice de Beaubois"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nantes"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/nom","Tresvaux du Fraval"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/nom","Daniel Vigier"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/prénom","François Marie"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/prénom","Pierre-Hyacinthe"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/période",1304
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/titre","Évêque"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/titre","L'Église de Bretagne depuis ses commencements jusqu'à nos jours, ou Histoire des sièges épiscopaux, séminaires et collégiales, abbayes et autres communautés régulières et séculières de cette province, publiée d'après les matériaux de Dom Hyacinthe Morice de Beaubois"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/éditeur","Mequignon"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/bnf",31493697
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/dateFin",1337-02-14
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nantes"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daniel_Vigier"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/abstract","Daniel Vigier, né à Guémené-Penfao, mort le 14 février 1337 à Nantes, est un évêque de Nantes du XIVe siècle."
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prélat"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Daniel_Vigier__PersonFunction__1"
"http://fr.dbpedia.org/resource/Daniel_Vigier","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
