"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chateau-de-Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/domainechambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Château_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Château_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017315.xml"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/europe/france/centre/loir-et-cher/chambord/chateau-de-chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4690019"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205367"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Château_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7603110/"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلعه_چمبورد"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kasteel_van_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kastelo_di_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шамбор_(замък)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castellum_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਚੈਮਬਰਡ_ਦਾ_ਮਹਿਲ"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャンボール城"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Замак_Шамбор"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샹보르성"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11937958z#about"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slottet_i_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระราชวังช็องบอร์"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chambord-i_kastély"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شیتیو_ڈی_شیمبورڈ"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kastelo_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kastell_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172374209"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chambordin_linna"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4113210-5"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шамбор_(замок)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85022740"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Catieu_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dvorac_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schlass_vu_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lâu_đài_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Šamboras_pils"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şambor_qəsri"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טירת_שאמבור"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m6_0"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Château_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_w_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chambord_Şatosu"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Шамбор"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chambord_(zámek)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάστρο_του_Σαμπόρ"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Château_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zámok_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Castèth_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castelul_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dvorac_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šamboro_pilis"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلعة_شامبور"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Château_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шамбор_(дворец)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շամբոր_(դղյակ)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/e0e827ca-3e29-4f66-b8e3-11db32ce0938"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дворац_Шамбор"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香波尔城堡"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chambordeko_jauregia"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageID",10434
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageRevisionID",191457263
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Bar"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1539"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manolo_Valdés"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Pontbriand"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Palladio"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_France"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalonnes-sur-Loire"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amboise"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Piece"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Chambord,_lancement_de_montgolfière_1.JPG"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvron_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturage"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ruiz"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_courtoisie"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_résidences_des_chefs_d'État_français"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChateauDeChambord.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_mobilité_interurbaine"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Evelyn"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Homet"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Cravates_cavalerie"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escalier_Chambord.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_entouré_de_douves"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Chasse_et_de_la_Nature"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escalier_central_du_château,_Chambord.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chambord_Castle_Northwest_facade.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escalier_central_du_château_de_Chambord_(contreplongée).jpg"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Battista_Alberti"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosson"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau_d'Âne_(film,_1970)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Demy"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symétrie_axiale"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symétrie_centrale"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1840"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_demeures_royales_françaises"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rebeyrolle"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_II_de_Châtillon"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Saint-Michel_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_des_résidences_royales_européennes"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Marignan"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Piano"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_X"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Administration_des_Eaux_et_Forêts_en_France"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_de_son_père"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Deschamps_(réalisateur)"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_vie"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenture_des_Chasses_du_roi_François"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Blois"
"http://fr.dbpedia.org/resource/Château_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
