"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eighth_Avenue"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1320249"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eighth_Avenue_(Manhattan)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Octava_Avenida_(Manhattan)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eighth_Avenue"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eighth_Avenue_(Manhattan)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wdwx"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oitava_Avenida_(Manhattan)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageID",1328028
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",163607740
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garment_District"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_Rue"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_chaud_(prostitution)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Times_Square"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_les_hippopotames_ont_bouilli_vifs_dans_leurs_piscines"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_Village"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Giuliani"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Theft_Auto:_Chinatown_Wars"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_des_fiertés"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_Circle"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Theft_Auto_IV"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_Avenue"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_Avenue"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kerouac"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_S._Burroughs"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_(Manhattan)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_à_Manhattan"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park_West"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/wikiPageLength",2144
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.georss.org/georss/point","40.8165 -73.9465"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avenue_à_Manhattan"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_New_York"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:56e"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Huitième_Avenue?oldid=163607740&ns=0"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8165
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9465
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8th_56th_street_sign_Manhattan.jpg"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Hudson_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Columbus_Circle"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://fr.dbpedia.org/property/légende","Croisement entre la Huitième Avenue et la ."
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://fr.dbpedia.org/property/nom","Huitième Avenue"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://fr.dbpedia.org/property/photo",8
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Garment_District"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/8th_56th_street_sign_Manhattan.jpg?width=300"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Huitième_Avenue"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.946502685547 40.816501617432)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.946502685547 40.816501617432)"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/length","7.8"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/abstract","La Huitième Avenue est une avenue de l'arrondissement de Manhattan, à New York. Au nord de Columbus Circle, la Huitième Avenue prend le nom de Central Park West."
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q500601"
"http://fr.dbpedia.org/resource/Huitième_Avenue","http://dbpedia.org/ontology/maintainedBy","http://fr.dbpedia.org/resource/New_York_City_Department_of_Transportation"
