"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation"
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/wikiPageLength",1564
"http://fr.dbpedia.org/resource/Danie_Marais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation"
"http://fr.dbpedia.org/resource/Danie_Marais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1992"
"http://fr.dbpedia.org/resource/Danie_Marais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_en_eau_libre"
"http://fr.dbpedia.org/resource/Danie_Marais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_sud-africain"
"http://fr.dbpedia.org/resource/Danie_Marais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Danie_Marais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Danie_Marais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Danie_Marais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Danie_Marais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Danie_Marais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Danie_Marais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Danie_Marais?oldid=187708456&ns=0"
"http://fr.dbpedia.org/resource/Danie_Marais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Danie_Marais"
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/abstract","Daniel Dawid Marais dit Danie Marais, né le 10 septembre 1992, est un nageur sud-africain."
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Danie_Marais","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10843402"
