"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hkjc.com/home/english/index.aspx"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fq=Hong+Kong&ll=22.399621,114.206486&spn=0.010254,0.014473&t=k&hl=en"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fq=Hong+Kong&ll=22.272656,114.182367&spn=0.005127,0.007237&t=k&hl=en"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageLength",18763
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gentlemen's_club_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_hippique_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_hongkongaise"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://xmlns.com/foaf/0.1/homepage","https://www.hkjc.com/home/english/index.aspx"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hong_Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jockey_Club_de_Hong_Kong?oldid=188000270&ns=0"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Happy_Valley_Racecourse_1.jpg"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sha_Tin_Racecourse_Overview_2009.jpg"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_HongKongJockeyClub_HQ.jpg"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ManYueStJocketclub.jpg"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/couleurBoîte",800000
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/fr","Sovereign Awards"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/fr","monopole légal"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/fr","Centre des arts créatifs du Jockey Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/fr","fédération hippique asiatique"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/fr","Collège du Jockey Club de Hong Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/fr","monopole accordé par le gouvernement"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/fr","institut des sports de Hong Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/fr","tour d'innovation du Jockey Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/fr","Sha Tin"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/fr","John Archer"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/fr","Jeux d'argent à Hong Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/fr","collège Ti-I du Jockey Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/fr","Jockey Club de Macao"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/fr","école secondaire gouvernementale du Jockey Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/fr","William Purves"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/fr","Accord de la politique de bon voisinage"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/site","https://www.hkjc.com/home/english/index.aspx"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/texte","John Archer"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/texte","William Purves"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/texte","Charles Gordon Stewart Mackie"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/texte","Sha Tin"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/texte","accord de la politique de bon voisinage"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","government-granted monopoly"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Jockey Challenge"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","William Purves"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Gordon MacWhinnie"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Jockey Club Ti-I College"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","John Joseph Swaine"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Peter Gordon Williams"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Good Neighbour Policy"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Jockey Club Creative Arts Centre"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Thomas Ernest Pearce"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Jockey Club Innovation Tower"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Hong Kong Jockey Club College"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Asian Racing Federation"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Arthur Morse"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Oswald Cheung"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Douglas Clague"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Phineas Ryrie"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Macau Jockey Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Mark Six"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Bernard Penfold"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","John Chan"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Hong Kong Sports Institute"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Kowloon Tong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Gambling in Hong Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Simon Ip"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Sovereign Award"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Emma-Jayne Wilson"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","New York Racing Association"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","C. Gordon Mackie"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","John Archer"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Legal monopoly"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Ronald Arculli"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Philip Chen Nan-lok"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Sha Tin"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Jockey Club Government Secondary School"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Jake Saunders"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/trad","Marcus Theodore Johnson"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/associationType","Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/dateDeFondation",1884-11-04
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/nombreMembres",23000
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://fr.dbpedia.org/property/personnageClef","Winfried Engelbrecht-Bresges"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HK_HongKongJockeyClub_HQ.jpg?width=300"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jockey_Club_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/formationDate",1884-11-04
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/formationYear","1884"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong","http://dbpedia.org/ontology/numberOfStaff",23000
