"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6d1a8b10-781a-4641-8322-e9495bf609a9"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageID",5811553
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageRevisionID",160097152
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi_45_tours"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Aber"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Génération_perdue_(chanson)"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière…_ouvre_ton_lit"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Génération_perdue"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Jones_(musicien_de_Foreigner)"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_au_pays_des_vivants"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_c'est_noir"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Chris"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vline_Buggy"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Charden"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_indépendant"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Thibaut"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Bernet"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ike_Turner"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2010"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_67"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_tout_casser_(chanson)"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Lane"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Revaux"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherry_Red"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Marriott"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Homme_(album)"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/wikiPageLength",4211
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2010"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://xmlns.com/foaf/0.1/name","Le Roi de France 1966-1969"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Roi_de_France_1966-1969?oldid=160097152&ns=0"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","B. Morris - H. Freed adaptation : Georges Aber"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","Georges Aber - Johnny Hallyday, Tommy Brown"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","Vline Buggy, Ralph Bernet - Jacques Revaux"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Gilles_Thibaut"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","Long Chris - Johnny Hallyday, J. Bernard"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","Mick Jones - Tommy Brown"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","Mick Jones, Tommy Brown, J. Petit - Long Chris"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","J. South adaptation : Georges Aber"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","Long Chris - Johnny Hallyday"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","Georges Aber - Johnny Hallyday"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","Gilles Thibaut - Steve Marriott, Ronnie Lane"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ralph_Bernet"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Steve_Marriott"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ronnie_Lane"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","A Haynes, M. grainger, H. Wader adaptation : Georges Aber"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","Georges Aber - Mick Jones, Tommy Brown"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Revaux"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","Ike Turner adaptation : Georges Aber"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","Steve Marriott, Ronnie Lane"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","Long Chris - Éric Charden"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/auteur","Long Chris - Mick Jones, Tommy Brown"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/charte","compilation"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/RPM"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","Jeune homme"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","Je n'ai jamais rien demandé"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/À_tout_casser_(chanson)"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","Je crois qu'il me rend fou"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","C'est mon imagination"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","Quand l'aigle est blessé"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","Au pays des aveugles"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Voyage_au_pays_des_vivants"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Noir_c'est_noir"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","Regarde pour moi"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","Don't Need Nobody"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","Réclamation"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","Le mauvais rêve"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","Je n'ai pas voulu croire"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","Cheval d'acier"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","Mal"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","Mon fils"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/La_Génération_perdue_(chanson)"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","Amen"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","Psychédélic"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","J'ai crié à la nuit"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/piste","Son amour pour un jeu"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/sorti",2010
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://fr.dbpedia.org/property/titre","Le Roi de France 1966-1969"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Roi_de_France_1966-1969"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/musicFormat","compilation"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/abstract","Le Roi de France 1966-1969 est une compilation réunissant plusieurs chansons de Johnny Hallyday enregistrées à Londres entre 1966 et 1969. Elle est publiée en 2010 par la firme anglaise RPM, une subdivision du label indépendant Cherry Red."
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Le_Roi_de_France_1966-1969","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/RPM"
