"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guigues_II_d'Albon"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guigues_IV_de_Forez"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guigues_IV_d'Albon"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guigues_Ier_d'Albon"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph-Eugène-Bruno_Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucien_Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guigues_VII_de_Viennois"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis-Paul_Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guigues_Ier_le_Chartreux"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guigues_VIII_de_Viennois"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guigues_de_Forcalquier"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guigues_V_d'Albon"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guigues_V_de_Forez"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Bruno-de-Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Eugène-de-Guigues"
"http://fr.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageLength",3697
"http://fr.dbpedia.org/resource/Guigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Guigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Guigues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guigues?oldid=190065299&ns=0"
"http://fr.dbpedia.org/resource/Guigues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guigues"
