"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1763)"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_de_concentration_en_France"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_des_Saintes"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(armement)"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1814)"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_aux_Îles_des_Saintes"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_relance_économique_de_la_France_de_2020-2022"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlet_à_Cabrit"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduit_(fortification)"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_des_Saintes"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_aux_Îles_des_Saintes"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastion"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valentino"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretèche"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iguanidae"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_d'internement_français"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morne_Morel"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/wikiPageLength",10720
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.georss.org/georss/point","15.875 -61.5825"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.georss.org/georss/point","15.8752 -61.58229"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_aux_Îles_des_Saintes"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_aux_Îles_des_Saintes"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_en_France"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camp_de_concentration_en_France"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://xmlns.com/foaf/0.1/name","Fort Napoléon"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M3"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_Napoléon_(Les_Saintes)?oldid=185203348&ns=0"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.8752
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.875
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.5823
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.5825
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_du_casernement.jpg"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casernement_du_fort.jpg"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Napoléon_dans_l'archipel_des_Saintes.jpg"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traverse-abriDSCN1799.jpg"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Formidable_Les_Saintes.jpg"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombarde.jpg"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bastion_du_fort.jpg"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_depuis_le_fort.jpg"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Îles_des_Saintes"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Terre-de-Haut"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/géolocalisation","Petites Antilles/Guadeloupe"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/latitude",15.8752
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/longitude",-61.5823
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/légende","Cour intérieure du fort Napoléon."
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/nom","Fort Napoléon"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/propriétaire","Département"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/style","Fort militaire"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Napoléon_dans_l'archipel_des_Saintes.jpg?width=300"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_Napoléon_(Les_Saintes)"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-61.582500457764 15.875)"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-61.582290649414 15.875200271606)"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/thumbnailCaption","Cour intérieure du fort Napoléon."
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/abstract","Le fort Napoléon est une fortification située sur l'île de Terre-de-Haut dans l'archipel des Saintes en Guadeloupe. Propriété du conseil départemental de la Guadeloupe, il fait l’objet d’un classement au titre des monuments historiques depuis le 15 décembre 1997. Le fort est bâti au sommet du morne Mire, à l'emplacement d'un premier fortin appelé initialement « fort Louis » et rebaptisé fort Napoléon en 1805 peu avant sa destruction par les Anglais. Totalement reconstruit en 1867, sous le règne de Napoléon III, le fort ne servit jamais de forteresse, en temps de guerre, mais de camp d'internement jusqu'au début du siècle dernier. Aujourd'hui transformé en petit musée sur l'histoire des Saintes et son environnement culturel, il est situé au milieu d'un jardin botanique dédié aux plantes grasses auxquelles se mêlent de nombreux iguanes."
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Terre-de-Haut"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Îles_des_Saintes"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Terre-de-Haut"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Fort_Napoléon_(Les_Saintes)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Fortification"
