"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solre-le-Château"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier_de_guerre"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_France"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Maubeuge"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_de_Berg-op-Zoom_(1814)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_Révolution_française_et_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville_(Ardennes)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutzig"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1815)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1793)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudrière"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Pierre_Orillard_de_Villemanzy"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_Douanes_et_Droits_indirects"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlaimont"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_russe"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'escadron"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guides_à_cheval"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rousies"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recquignies"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_François_Guillaume_de_Vaudoncourt"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Courtrai_(1814)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Metz_(1814)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Invalides-film124jpg.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_de_campagne"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Roguet"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klingenthal"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerfontaine_(Nord)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Bülow_von_Dennewitz"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thourout"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Joseph_Maison"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques_du_Don"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Restauration"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_des_guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_prussienne"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieue"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publibook"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_la_Révolution_et_de_l'Empire_impliquant_le_royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_abdication_de_Napoléon_Ier"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place_Maubeuge.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blankenberghe"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landrecies"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_à_cheval"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Reng"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Carra-Saint-Cyr"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-l'Escaut"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gebhard_Leberecht_von_Blücher"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_saxonne"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1814"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:162_of_'Recherches_historiques_sur_Maubeuge_et_son_canton,_et_les_communes_limitrophes,_avec_des_notes_sur_les_villages_de_l'ancienne_prévôté_de_cette_ville,_etc'_(11035131546).jpg"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_la_Révolution_et_de_l'Empire_impliquant_l'Empire_russe"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Septième_Coalition"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Paris_(1814)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Auguste_de_Saxe-Weimar-Eisenach"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Sixième_Coalition"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=tkBBAAAAcAAJ&pg=PA274&dq=schouler,+maubeuge&hl=fr&sa=X&ved=2ahUKEwigopbNt7frAhWsz4UKHSBvBsY4ChDoATAFegQIBRAC%23v=onepage&q=schouler%2C%20maubeuge&f=false"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=iouasG8SDGkC&printsec=frontcover&dq=Histoire+des+campagnes+de+1814+et+1815+en+France,+volume+1&hl=fr&sa=X&ved=0ahUKEwjhyp7roZHpAhXj6OAKHa4YA1wQ6AEISTAE%23v=onepage&q=Histoire%20des%20campagnes%20de%201814%20et%201815%20en%20France%2C%20volume%201&f=false"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=IckWAAAAQAAJ&pg=PA232&dq=maubeuge,1814&hl=fr&sa=X&ved=2ahUKEwiIjpW9prXrAhURxYUKHSjbDLA4ChDoATAAegQIABAC%23v=onepage&q=maubeuge%2C1814&f=false"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=pda9SyIAwAgC&pg=PA69&dq=colonel+Schouler,+vaudoncourt&hl=fr&sa=X&ved=2ahUKEwjj8e34xrnrAhWwzYUKHZN_D8oQ6AEwAHoECAEQAg%23v=onepage&q=colonel%20Schouler%2C%20vaudoncourt&f=false"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=p2dIxVu_lvsC&pg=PP1"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/wikiPageLength",18179
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_la_Révolution_et_de_l'Empire_impliquant_l'Empire_russe"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Maubeuge"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_des_guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_campagne_de_France_(1814)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_la_Révolution_et_de_l'Empire_impliquant_le_royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://xmlns.com/foaf/0.1/name","Siège de Maubeuge"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_russe"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_Ier"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_français"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
