"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Північний_Йоркшир"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Nord_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Yorkshire_del_Nòrd"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Norzh_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Северен_Йоркшър"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Isuria_Septentrionalis"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צפון_יורקשייר"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Iparraldeko_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یورک‌شر_شمالی"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شمال_يوركشاير"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3123501"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উত্তর_ইয়র্কশায়ার"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125q1"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a584d799-9025-4c7c-a72a-cf214ff16563"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Severní_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/نارٿ_يارڪ_شائر"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Yorkshire_Norte"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नॉर्थ_यॉर्कशायर"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اتلا_یارک_شائر"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Yorkshire_Thuaidh"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норт-Йоркшир"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Noord-Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Йоркшири_Шимолӣ"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Pet_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노스요크셔주"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Yorkshire_d'o_Norte"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yorkshire_Utara"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bắc_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/צפון_יארקשיר"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11609043/"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Северни_Јоркшир"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Yorkshire_Hwoaie"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šiaurės_Jorkšyras"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i83444"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Цæгат_Йоркшир"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gogledd_Swydd_Efrog"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ziemeļjorkšīra"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北约克郡"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Noard-Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/North_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7008166"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नॉर्थ_यॉर्कशायर"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageID",457024
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",190481074
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Adams"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_du_Sud"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarborough_and_Whitby_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_Dales"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northallerton"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_de_l'Est"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_de_l'Ouest"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarborough_(district)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryedale"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarborough_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tees"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collines_de_Cleveland"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire-et-Humber"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York_Outer"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:North_Yorkshire_numbered_districts_(1974-2023).svg"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brimham_Rocks"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Jones_(homme_politique)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rishi_Sunak"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnison_de_Catterick"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_cérémoniel_d'Angleterre"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craven_(district)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selby_(district)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selby"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skipton_and_Ripon_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skipton"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachael_Maskell"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selby_and_Ainsty_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bolton"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Goodwill"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Howard"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorité_unitaire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(comté)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbria"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middlesbrough"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Riding_of_Yorkshire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middlesbrough_(borough)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whernside"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockton-on-Tees"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambleton_(district)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(comté)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Yorks)_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Smith_(homme_politique)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_North_York_Moors"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redcar_et_Cleveland"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Hollinrake"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Sturdy"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redcar"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Byland"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York_Central"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Angleterre"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_traditionnel_d'Angleterre"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howardian_Hills"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Local_Government_Act_1972"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_non_métropolitain"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_unitaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malton"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrogate_and_Knaresborough"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrogate_(district)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrogate"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northyorks.gov.uk/"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageLength",7022
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.georss.org/georss/point","54.166666666667 -1.3333333333333"
