"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Vessel_Register"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayview_(San_Francisco)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavite_(ville)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Badung"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Lombok"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Davao"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Midway"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naka_(croiseur)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Japanese_ship_sunk_by_USS_Seawolf_(SS-197).jpg"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Ogasawara"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_star"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_de_surveillance_des_sites"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samar"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_catastrophes_maritimes_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_diesel-électrique"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Chine_orientale"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palawan"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Célèbes"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_San-Bernardino"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peleliu_(île)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kittery"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tawi-Tawi"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sampan"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_(transport)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corregidor"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_électrochimique"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majuro"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_Sulu"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Manille"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sinking_Japanese_ship.jpg"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérisson_(arme)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_coulés_par_sous-marins_par_nombre_de_morts"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Java"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morotai"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Christmas_(Australie)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pertes_sous-marines_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_commander_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_opérationnelle_interarmées_X"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_du_canal_de_Panama"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USS_Sargo_(SS-188)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manus"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_électrique"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silent_Service"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_ami"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Sulu"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surabaya"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Pacifique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Sargo"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fremantle"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_flotte_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navy_Unit_Commendation"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Sargo"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'île_Christmas"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Pacific_Fleet"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seawolf_Park"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1939"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/s/seawolf-i.html"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oneternalpatrol.com/uss-seawolf-197.htm"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pacificwrecks.com/subs/SS-197.html"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/warships/ship/2933.html"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimequest.com/warship_directory/us_navy_pages/submarines/uss_seawolf_ss197_page_1.htm"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/wikiPageLength",18078
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.georss.org/georss/point","2.5333333333333 129.3"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Sargo"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kittery"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1939"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DANFS"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KIA"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
