"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sydney"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_australienne"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1936"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fleur_Mellor?oldid=180564845&ns=0"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fleur_Mellor"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/abstract","Fleur Mellor, puis Fleur Wenham, née le 13 juillet 1936, est une athlète australienne. Bien que n'ayant pas participé à la finale du 100 m des championnats d'Australie qui faisait office de sélections pour les jeux, elle fut sélectionnée pour le relais 4 × 100 m des Jeux olympiques d'été de 1956 au détriment de Marlene Mathews. Elle devenait ainsi championne olympique en relais avec Norma Croker, Shirley Strickland et Betty Cuthbert."
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
"http://fr.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4009406"
