"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/595-002"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heraion_of_Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49867084"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001771971"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4105277-8"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9535175/"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Heraion_(Samos)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Херејон"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Heraion"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Heraion_(arkiyolohiyang_dapit_sa_Gresya)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heraião_da_ilha_de_Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2013001144"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرایون"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Héraion_(Samos)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герейон_(Самос)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サモス島のピタゴリオとヘーラー神殿"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Heraion"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czb277"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Héraion_na_Samu"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hereo_de_Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/599641"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hereo_de_Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Herèon_de_Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Heraeum_(Samos)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heraion_of_Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heraion_(Samo)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩摩斯島的赫拉神廟"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Heraion"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sisam_Heraionu"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ההראיון_בסאמוס"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/21195"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heraion_of_Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სამოსის_ჰერაიონი"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heraion_von_Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சாமோசின்_எராயன்"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герайон_на_острові_Самос"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841207"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηραίο_Σάμου"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1903443"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معبد_هيرايون"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Herajon_na_Samosu"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Херайон_(Самос)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herajon_na_Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13319517k#about"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heraion_på_Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/260411971"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Heraionul_din_Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageID",3872266
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageRevisionID",189768532
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coudée"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Grèce"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1704"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgyie"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tunnel_of_Eupalinos.jpg"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Kyrieleis"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouros"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tournefort_Joseph_Pitton_de_1656-1708.jpg"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vitex_agnus_castus2.jpg"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coré_de_Chéramyès"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pitton_de_Tournefort"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Thessalonique"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didymes"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupalinos_de_Mégare"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argos_(ville)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_(unité)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Artémis_à_Éphèse"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitex_agnus-castus"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égée-Septentrionale"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégare"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycrate_de_Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_520_av._J.-C."
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héra"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péristyle"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_530_av._J.-C."
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AGMA_Hérodote.jpg"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claros"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Samos_ruins.jpg"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphes"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Buschor"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_560_av._J.-C."
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_antique"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_570_av._J.-C."
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cella_(temple_romain)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythagoréion"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_archéologique_allemand"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thasos_(île)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionie"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Girard_(helléniste)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digue"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téménos_(religion)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_J._Kienast"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pausanias_le_Périégète"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_grec_antique"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Wiegand"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhoèce_de_Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heraion_antika_bitar,_Samos_Grekland.JPG"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/380"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heraion_de_samos_essai_restitution.jpg"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brise-lames"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/eh351.jsp%3Fobj_id=2366"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/eh352.jsp%3Fobj_id=2366"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/wikiPageLength",10860
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.georss.org/georss/point","37.67194444 26.88555556"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Grèce"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_grec_antique"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://xmlns.com/foaf/0.1/homepage","http://odysseus.culture.gr/h/3/eh351.jsp%3Fobj_id=2366"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Héraion_de_Samos?oldid=189768532&ns=0"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.6719
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.8856
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heraion_antika_bitar,_Samos_Grekland.jpg"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heraion_de_samos_essai_restitution.jpg"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tournefort_Joseph_Pitton_de_1656-1708.jpg"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samos_ruins.jpg"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GR_Samos_Heraion_05_asb_16-08-2002.jpg"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGMA_Hérodote.jpg"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_of_Eupalinos.jpg"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitex_agnus_castus2.jpg"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/année",1992
