"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001704934"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/friedrich-lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01436484"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:lange.friedrich-albert"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=65991"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/11473"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Friedrich-Albert-Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02691398"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=123158"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000080881"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrich-Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/172136"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friedrich-Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Friedrich_Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Friedrich_Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريش_البرت_لانج"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/145546"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qwjz"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90237511"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06968264X"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Friedrich_Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/45223"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record131340"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/97mqt8mt1q9cgrk"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61674"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00523578"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/15916"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034353976/id"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1878906A"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Friedrich-Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Friedrich_Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリヒ・アルベルト・ランゲ"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/CG_5020"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX873061"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich_Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/282445"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Friedrich_Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ланге,_Фридрих_Альберт"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريدريش_ألبرت_لانج"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Friedrich_Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50046335"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19785671"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118569333"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרידריך_אלברט_לנגה"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Friedrich_Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фридрих_Алберт_Ланге"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich_Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12511800z#about"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Friedrich_Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Friedrich_Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗里德里希·艾伯特·朗格"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marbourg"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/deathDate",1875-11-23
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2541035"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageID",235716
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageRevisionID",189260180
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Bernstein"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Heinemann"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbourg"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solingen"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Hesse-Nassau"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Blanqui"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1828"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1875"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Braun_(écrivain)"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Bebel"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marbourg"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Cohen_(philosophe)"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Solingen"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.bib-bvb.de/view/bvb_single/single.jsp%3Fdvs=1571340377393~20&locale=de&VIEWER_URL=/view/bvb_single/single.jsp%3F&DELIVERY_RULE_ID=39&bfe=view/action/singleViewer.do%3Fdvs=&frameId=1&usePid1=true&usePid2=true"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/wikiPageLength",4473
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1875"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marbourg"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Solingen"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1828"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Hesse-Nassau"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADB"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cie"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NDB"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Friedrich-Albert_Lange?oldid=189260180&ns=0"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_Albert_Lange.jpg"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/fr","Wald"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/fr","Helmut Hirsch"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/texte","Wald"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/trad","Wald"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://fr.dbpedia.org/property/trad","Helmut Hirsch"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_Albert_Lange.jpg?width=300"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Friedrich-Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Marbourg"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_rhénane_Frédéric-Guillaume_de_Bonn"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Zurich"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/abstract","Friedrich-Albert Lange (1828 à (de) près de Solingen - 1875 à Marbourg) historien et philosophe allemand, fils du théologien (de)."
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q314863"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
