"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_communiste_libertaire_(France)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_nationale_des_travailleurs-Solidarité_ouvrière"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_communiste_internationaliste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Craipeau"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultragauche"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_nationale_du_travail_(France)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_à_défendre"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léninisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_nationale_du_travail_-_Association_internationale_des_travailleurs"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Korner"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_nationale_du_travail_(Espagne)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxemburgisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(France)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technocritique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_du_22_Mars"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multitudes"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AC_lambert_88.JPG"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracchus_Babeuf"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vive_la_révolution"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vive_le_communisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_bloc"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Guérin"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoïsme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W0129-NDdL_ZaD_Cabanes_56942.JPG"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lafargue"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squat_(lieu)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spontanéisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échanges_et_mouvement"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Kravchenko_(transfuge)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Barcia"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Besse"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigades_internationales"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Grant"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JStalin_Secretary_general_CCCP_1942_flipped.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Thorez"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_(1969)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme_libertaire"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_de_la_personnalité"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_en_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autogestion"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Maréchal"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1840"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1830"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Foucault"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marceau_Pivert_1932.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_individualiste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presles_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_générale"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme_révolutionnaire"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_du_12_juin_1968_portant_dissolution_d'organismes_et_de_groupements"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme_d'État"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_10_janvier_1936_sur_les_groupes_de_combat_et_milices_privées"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nathalie_Arthaud_1.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_libertaire_et_sociale"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Field"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Lévy"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Krivine"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Action_directe.svg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décroissance"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Octobre"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_la_taxation_des_transactions_financières_et_pour_l'action_citoyenne"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_étudiant"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Moulier-Boutang"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Souvarine"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boléro_(Ravel)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_libertaire"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_parti"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_révolutionnaire_anarchiste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redskin"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convergences_révolutionnaires"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lambert_(homme_politique)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Fraenkel"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Dauvé"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_libertaire"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_politique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NPA_Révolution_tunisienne_Planoise.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toute_la_vérité_(politique)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Priestland"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Engels"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme_de_conseils"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_électoraux_de_l'extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_cause_du_peuple_logo.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_international"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Monatte"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Bourdet"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_par_en_bas"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Coupat"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_ou_barbarie"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_trotskiste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoxhaïsme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarcho-syndicalisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'extrême_gauche_française"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadeo_Bordiga"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prométhée"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Jurquet"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Besancenot"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'action_lycéen"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_socialisme_en_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_July"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cipriani"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_communistes_de_France_marxiste-léniniste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordiguisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_lambertiste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiracisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_du_dépassement"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_antifasciste_Paris-Banlieue"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_marxiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antifascisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotskisme_en_France"
