"subject","predicate","object"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Maylay"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_basket-ball"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2K_Sports"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Mars"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migos"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gap_Band"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_simulation"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Krule"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucks_de_Milwaukee"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tory_Lanez"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fall_Out_Boy"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trippie_Redd"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wall"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASAP_Ferg"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Wonderland"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toro_Y_Moi"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_2K_Sports"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micropaiement"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_(chanteur)"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_2K14"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil'_Troy"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilated_Peoples"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_2K"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dua_Lipa"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_Herbo"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BadBadNotGood"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_2K18"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_2K7"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Take-Two_Interactive"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_2K6"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giánnis_Antetokoúnmpo"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRhyme_2"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Uzi_Vert"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LeBron_James"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_Switch"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dillon_Francis"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skepta"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshmello"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Veil_Brides"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rich_Brian"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.2k.com/"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageLength",7453
"http://fr.dbpedia.org/resource/NBA_2K19","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_2K_Sports"
"http://fr.dbpedia.org/resource/NBA_2K19","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/NBA_2K19","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2018"
"http://fr.dbpedia.org/resource/NBA_2K19","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Take-Two_Interactive"
"http://fr.dbpedia.org/resource/NBA_2K19","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_Switch"
"http://fr.dbpedia.org/resource/NBA_2K19","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_One"
"http://fr.dbpedia.org/resource/NBA_2K19","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/NBA_2K19","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/NBA_2K19","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Visual_Concepts"
"http://fr.dbpedia.org/resource/NBA_2K19","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_basket-ball"
"http://fr.dbpedia.org/resource/NBA_2K19","http://xmlns.com/foaf/0.1/homepage","https://www.2k.com/"
"http://fr.dbpedia.org/resource/NBA_2K19","http://xmlns.com/foaf/0.1/name","NBA 2K19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_NBA_2K"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Notes_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ème"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NBA_2K19?oldid=185599447&ns=0"
"http://fr.dbpedia.org/resource/NBA_2K19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NBA_2K19_Logo.png"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/date","--09-11"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Visual_Concepts"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_vidéo_de_sport"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/En_ligne_et_hors-ligne"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/titre","NBA 2K19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/éditeur",2
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/canardPc",8
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/egm",7
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/franchise","http://fr.dbpedia.org/resource/NBA_2K"
"http://fr.dbpedia.org/resource/NBA_2K19","http://fr.dbpedia.org/property/moteurDeJeu","Engine"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NBA_2K19_Logo.png?width=300"
"http://fr.dbpedia.org/resource/NBA_2K19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NBA_2K19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/releaseDate",2018-09-11
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/abstract","NBA 2K19 est un jeu-vidéo de simulation de basket-ball développé par Visual Concepts et édité par 2K Sports. Il s'agit du vingtième opus de la franchise NBA 2K et le successeur de NBA 2K18. Giannis Antetokounmpo des Bucks de Milwaukee apparaît sur la jaquette de l'édition standard, tandis que LeBron James des Lakers de Los Angeles apparaît sur l'édition 20e Anniversaire. NBA 2K19 est sorti le 11 septembre 2018 pour Microsoft Windows, Nintendo Switch, PlayStation 4, Xbox One. Il a reçu des critiques généralement favorables, qui ont salué le gameplay novateur. Certains pensent qu'il s'agit du meilleur épisode de la franchise, tandis que d'autres mettent l'accent critique sur les micro-transactions. Le mode carrière dispose des commentaires en mandarin, une première dans l'histoire de la série."
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Visual_Concepts"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q42328566"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Steam"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q63915027"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_vidéo_de_sport"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/2K_Sports"
