"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandalay"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tharrawaddy_Min"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégou"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerres_anglo-birmanes"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagode_Shwedagon"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ShweMawDaw01.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Bengale"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marquess_of_Dalhousie.JPG"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Congreve_(inventeur)"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Tanintharyi"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-népalaise"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Two_Seapoy_Officers;_A_Private_Seapoy.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_colonialisme"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teck_de_Birmanie"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dufferin_Indian_Viceroy.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teck"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Londres_(1824)"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randolph_Churchill"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Havelock"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jingpo"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Campbell_(général)"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagan_Min"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_Burney"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brûlot_(navire)"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacoït"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moored_boats_from_Arakan_or_Chittagong.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pitt_Amherst"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagyidaw"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cipaye"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_française"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodawpaya"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nankin"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Arakan"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Thaïlande"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cixi"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_de_l'opium"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratnagiri"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_anglo-siamois_de_1909"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_géopolitique_coloniale_britannique_en_Extrême-Orient"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karens"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_de_l'opium"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opium"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhamo"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_II_(roi_de_Grande-Bretagne)"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cobden_1.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Watigaon"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danubyu"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Pangkor"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Yandabo"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_le_Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:British_attack_in_Burma_1824.png"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:British_india.png"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_coloniale"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burmese_mission_to_France.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Randolph_churchill_nypl.jpeg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burmese_Court_Officials_1795.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fragment_of_map_of_Chittagong_(Bengal).jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay_Burmah_Trading_Corporation"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laque"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_britannique_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaw_Min"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cobden"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindon_Min"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Malaisie"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assam"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ava_(Birmanie)"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Konbaung"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lordamherst_1820.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manipur"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cassay_horseman.gif"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_des_royaumes_de_Siam,_de_Tunquin,_Pegu,_Ava_Aracan.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:-Mindon_Min-2.JPG"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-chinoise"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrawaddy"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrawaddy_Flotilla_Company"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=UT4dAAAAMAAJ&printsec=frontcover&hl=fr&source=gbs_navlinks_s%23v=onepage&q=&f=false"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/books/edition/Armies_of_the_East_India_Company_1750_18/N1y1CwAAQBAJ%3Fhl=fr&gbpv=1"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=bJ67PFWJJwgC&printsec=frontcover&hl=fr&source=gbs_navlinks_s%23v=onepage&q=&f=false%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/peguwithasuccin00laurgoog"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pegubeingnarrati00laurrich"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmovisions.com/ChronoBirmanie.htm"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmcarey.edu/carey/bib/colleagues_serampore.htm"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ospreypublishing.com/store/Indian-Infantry-Regiments-1860%E2%80%931914_9780850453072"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ospreypublishing.com/text_search.aspx%3FTextSearch=The%20British%20Army%20on%20Campaign&Group=1"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924011128265"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burmalibrary.org/docs3/karenmuseum-01/History/anglo_burmese_wars.htm"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageLength",46916
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerres_anglo-birmanes"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_coloniale"
