"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/117e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Frist"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Lucas"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherman_Minton"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hamilton_Lewis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Daschle"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Stevens"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/113e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_J._Mitchell"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whip_(politique)"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Durbin"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/115e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Byrd"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Humphrey"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Taft"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageExternalLink","http://democrats.senate.gov/"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.republican.senate.gov"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/common/briefing/Majority_Minority_Leaders.htm"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageLength",11427
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:98e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:105e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:101e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:91e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:92e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:90e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:95e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:96e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:94e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:84e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:82e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:83e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:88e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:85e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:86e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:79e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:76e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:81e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:71e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:72e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:74e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:73e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:68e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:67e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:69e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:64e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:75e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:100e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:89e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:102e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:103e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:93e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Party_shading/Democratic"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Party_shading/Republican"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:108e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:109e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:106e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:107e"
