"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14071278X"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16639036t#about"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جونز_هوبكينز"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хопкинс,_Джонс"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջոնս_Հոփկինս"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55853629"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cons_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존스_홉킨스"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョンズ・ホプキンズ"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380418"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01g079"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/117983845/id"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/350096"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95002768"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جونز_هوبكينز"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джонс_Хопкинс"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i95584"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约翰斯·霍普金斯"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джонс_Гопкінс"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/deathDate",1873-12-24
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageID",3677598
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageRevisionID",189876630
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Baltimore"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaker"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1873"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quaker_américain"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normal_School_for_Colored_Girls"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtilla_Miner"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philanthrope_américain"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_recensement_de_Hoonah-Angoon"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baltimore_and_Ohio_RR_1856.jpg"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1795"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiesclavagisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore_and_Ohio_Railroad"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/wikiPageLength",4705
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philanthrope_américain"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1795"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1873"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Baltimore"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quaker_américain"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Johns_Hopkins?oldid=189876630&ns=0"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hopkinsp.jpg"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltimore_and_Ohio_RR_1856.jpg"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hopkinsp.jpg?width=300"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/signature","Johns Hopkins signature.svg"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/abstract","Johns Hopkins (né le 19 mai 1795, dans le comté d'Anne Arundel (Maryland) et mort le 24 décembre 1873 à Baltimore (Maryland), est un homme d'affaires et philanthrope américain. Avec l'argent qu'il a légué ont été fondés une université et un hôpital qui portent son nom."
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12362622"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q3776324"
