"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08b313"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1372753"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140305270"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герни,_Джон_Генри"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_هنرى_جورنى_سر."
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103835691"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Henry_Gurney"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Henry_Gurney_Sr."
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Henry_Gurney"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Norwich"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Norwich"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageID",224133
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageRevisionID",184215973
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ornithologue_britannique"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Angleterre_à_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_britannique"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_zoologique_de_Londres"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norwich"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_de_Gurney"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1819"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norwich"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Henry_Gurney_Jr."
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1890"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_18e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_17e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageLength",1431
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_zoologique_de_Londres"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banquier_britannique"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norwich"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ornithologue_britannique"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1890"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Angleterre_à_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1819"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_17e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_18e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AbréviationDAuteur"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Henry_Gurney?oldid=184215973&ns=0"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JHGurney1908_(cropped).jpg"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JHGurney1908_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Henry_Gurney"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/abstract","John Henry Gurney est un banquier et un ornithologue amateur britannique, né le 4 juillet 1819 à Norwich et mort le 20 avril 1890 dans cette même ville. Il vit à Norwich et travaille en relation avec le British Museum. Il s’intéresse principalement à la faune de son pays mais décrit également des collections d’oiseaux venant d’Afrique. Son fils, (1848-1922), est également un ornithologue."
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q25513903"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75511774"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q6238813"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q6284410"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q76037751"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ornithologue"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q806798"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q76326695"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Ornithologie"
