"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Platte_(Nebraska)"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Army_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Platte_(Nebraska)"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandant_suprême_des_forces_alliées_en_Europe"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_groupe_d'armées"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Wayne_Clark"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Coty"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_armée_(États-Unis)"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_McNair"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GER_Bundesverdienstkreuz_7_Grosskreuz.svg"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageLength",6985
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Army_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Mérite_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_bridge_américain"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Miami"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_Laetare"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1983"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1899"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Nebraska"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Platte_(Nebraska)"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandant_suprême_des_forces_alliées_en_Europe"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfred_Gruenther?oldid=190250366&ns=0"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GER_Bundesverdienstkreuz_7_Grosskreuz.svg"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_Distinguished_Service_Medal_ribbon.svg"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_Distinguished_Service_Medal_ribbon.svg?width=300"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfred_Gruenther"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/abstract","Alfred Maximilian Gruenther (né le 3 mars 1899 à Comté de Platte, Nebraska - mort le 30 mai 1983 à Washington DC) est un officier supérieur de la US Army, et président de la Croix-Rouge américaine entre 1957 à 1964. À cinquante-trois ans, il est devenu le plus jeune général quatre étoiles de l'histoire de l'armée américaine. Il succède au général Matthew Ridgway au poste de commandant suprême des forces alliées en Europe (SACEUR) de l'OTAN, de 1953 à 1956."
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10905105"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q63072513"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14539974"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q110471679"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q39384825"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855226"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q41795590"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Laetare"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Army_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7402227"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
