"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_de_rôle"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qin_(jeu_de_rôle)?oldid=176619363&ns=0"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/lienAuteur","Jérôme Larré"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/lienAuteur","Romain d'Huissier"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/mois","décembre"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/mois","août"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/nom","Valla"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/nom","Heylbroeck"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/nom","Buty"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/nom","Neko"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/nom","Larré"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/nom","d'Huissier"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/nom","Florrent"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/nom","Devernay"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/nom","Gillet"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/nom","Treille"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/pagesTotales",240
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/pagesTotales",276
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/pagesTotales",136
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/pagesTotales",52
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/pagesTotales",32
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/pagesTotales",80
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/pagesTotales",120
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/pagesTotales",104
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/pagesTotales",286
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/prénom","Jonathan"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/prénom","Julien"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/prénom","Christophe"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/prénom","Stéphane"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/prénom","Romain"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/prénom","Jérôme"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/prénom","Laurent"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/site","Cubicle 7"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/sousTitre","The Warring States"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/sousTitre","Les Royaumes combattants"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/sousTitre","Tout sous le ciel"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/sousTitre","Xianyang"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/sousTitre","I Regni Combattenti"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/titre","Linzi"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/titre","Shaolin et Wudang"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/titre","Gamemaster's Screen"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/titre","Jing"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/titre","Tiàn Xia"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/titre","Mythes et Animaux Fabuleux"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/titre","Écran Shaolin et Wudang"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/titre","Le Livret et l'écran"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/titre","Qin"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/titre","L'Art de la Guerre"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/titre","Legends"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/titreOriginal","L'Écran"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/titreOriginal","Qin, les royaumes combattants"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/titreOriginal","Le Livret"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/url","http://www.cubicle7.co.uk/our-games/qin/"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/éditeur","Cubicle 7"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/éditeur","Cercle"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/éditeur","Asterion Press"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/traducteur","Marcus M. Birch"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/traducteur","Roger Ayling, Dominic McDowall-Thomas et Andrew Peregrine"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/traducteur","Chiara Battistini et Mercedes Panzeca"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://fr.dbpedia.org/property/traducteur","Angus Abranson, Roger Ayling et Sandrine Thirache"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Qin_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/abstract","Qin est un jeu de rôle français, conçu par Florrent et Neko et édité en 2005, et traitant de la période Chine impériale. Le livre de base reprend la plupart des concepts régentant la vie quotidienne de cette époque, de la politique générale à la cuisine ou à l'habillement. Ce jeu comprend aussi une composante mythologique telle qu'elle était perçue à cette époque."
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
