"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنويت"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Инуити"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept17003"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Инуитууд"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Ackimew"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03r_k"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ionúitigh"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ინუიტეფი"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イヌイット"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Inuitoj"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اینوئیت_لوک"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Inuiti"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Инуити"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Inuitai"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300017455"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਇਨੂਇਤ"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இனுவிட்டு"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Inuiti"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینوئیت"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אינואיטים"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p10015"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M01.686.508.150.675"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M01.686.754.520"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Inuïete"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00031584n"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4576562"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инуиты"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Inuitid"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Inuhkat"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Інуіты"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Inuwit_runa"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇന്യൂട്ട്"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/ᐃᓄᐃᑦ_(ᓄᓇᖃᖅᑳᖅᓯᒪᔪᑦ)"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/因纽特人"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/16784.rdf"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انويت"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00579094"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཨི་ནུའི་ཏི་མི།"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Inuitter"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Inuittar"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინუიტები"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Inuitit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inuítes"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Inuiți"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інуїти"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119321367#about"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ινουίτ"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pobos_inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Инуитал"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İnuit_halkları"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/因纽特人"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इनुइत"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이누이트"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inuici"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Inuiter"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageID",1558
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageRevisionID",191409242
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpon"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oujé-Bougoumou"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motoneige"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoire"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavik"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Devon"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Danemark"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Terre_humaine"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yupiks"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_peuples_autochtones"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_peuples_autochtones"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yupiks_de_Sibérie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Bedard"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimmirut"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kugluktuk"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamond_Jenness"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morue"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eskimo_Family_NGM-v31-p564.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicité_des_munitions"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_grammatical"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaqtaq"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_circumpolaire_inuit"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puvirnituq"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénotype"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_boréale"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kugaaruk"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Arctique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polluant_organique_persistant"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Hendrik"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pangnirtung"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grattoir"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polluant"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Ontario)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuk_chuk"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Gobi"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néphrite_(roche)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lard_de_mammifère_marin"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospection_(géologie)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_Foxe"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resolute_(Nunavut)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aupaluk_(terre_réservée_inuite)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aupaluk"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Lund"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibier"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bœuf_musqué"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiens_amazoniens"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_autochtone"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoirs_traditionnels"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoque_annelé"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_(peuple)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levain_panaire"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathurst_Inlet"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_inuites"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_polaires"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasiilaq"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_inuite"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasiujaq"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archaïque_maritime"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panse"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_trophique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabagisme"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péjoratif"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunumiit"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunumiit_(langue)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Meighen"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_la_Baie-James_et_du_Nord_québécois"
