"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(11024)_1986_QC1?oldid=151291218&ns=0"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/albédo",0.134
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/anomalieMoyenne",28.01
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/aphélie",441.777
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/aphélieUa",2.95309
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/arcD'observation",22949
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/argumentDuPérihélie",177.7
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/date",1986-08-26
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/demiGrandAxe",410.503
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/demiGrandAxeUa",2.74404
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Henri_Debehogne"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/excentricité",0.08
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/inclinaison",4.27
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/lieu","Observatoire de La Silla, au Chili"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/magnitude",13.6
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/nombreD'observations",1721
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/nœudAscendant",103.79
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/périhélie",379.229
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/périhélieUa",2.53499
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/périodeDeRévolution",1660
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(11024)_1986_QC1"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Henri_Debehogne"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/absoluteMagnitude",13.6
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/abstract","(11024) 1986 QC1 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1986."
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(11025)_1986_QJ1"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(11023)_1986_QZ"
