"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/James_M._Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/James_M._Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24083"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_McNeal_Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/James_Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/James_McNeal_Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x9kx"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Burlington_(Iowa)"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageID",1306188
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",186552447
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'école_des_pilotes_d'essai_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-102_Patch.svg"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Iowa)"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_(Iowa)"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Polansky"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_thermique"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_2_(ISS)"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-102"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_W._Richards"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-114_patch.svg"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_navette_spatiale_Columbia"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Air_Force_Academy"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alabama"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1964"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Kelly_(astronaute)"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/kelly_james.htm"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/kellyjm.html"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/wikiPageLength",3238
"http://fr.dbpedia.org/resource/James_M._Kelly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Air_Force_Academy"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'école_des_pilotes_d'essai_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alabama"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1964"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Iowa)"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/James_M._Kelly?oldid=186552447&ns=0"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_m_kelly.jpg"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-102_Patch.svg"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-114_patch.svg"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/dateDeNaissance",1964-05-14
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Burlington_(Iowa)"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/nom","James Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Mark_Polansky"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Paul_W._Richards"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/temps","2308860.0"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/premierVol",2001
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/rang",400
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/sélection","Groupe 16 de la NASA, 1996"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-102"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/rangNationalité",250
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Mark_Polansky"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Paul_W._Richards"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_m_kelly.jpg?width=300"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/James_M._Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/abstract","James McNeal ""Vegas"" Kelly est un astronaute américain né le 14 mai 1964."
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_16"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19934710"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_l'Alabama"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/United_States_Air_Force_Academy"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_des_pilotes_d'essai_de_l'United_States_Air_Force"
