"subject","predicate","object"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jeanne_Laffitte"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvtf.fr/reglement-taurin-pdf"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvtf.com/reglement-taurin/reglement_taurin_municipal.pdf"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvtf.com/index.cfm"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageLength",5549
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Règlement"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tauromachie_en_France"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Norme_juridique"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Règlement_de_l'Union_des_villes_taurines_françaises?oldid=177358856&ns=0"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/année",1950
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/lieu","Marseille"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/lireEnLigne","http://www.uvtf.com/reglement-taurin/reglement_taurin_municipal.pdf"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/nom","Veilletet"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/nom","Lafront"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/nom","Dupuy"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/nom","Casanova"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/nom","Harté"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/nom","Bérard"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/nom","Flanet"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/nom","Popelin"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/pagesTotales",1056
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/pagesTotales",180
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/pagesTotales",190
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/passage",146
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/passage",969
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/passage",240
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/passage",175
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/prénom","Auguste"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/prénom","Yves"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/prénom","Véronique"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/titre","Histoire et dictionnaire de la Tauromachie"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/titre","Règlementation pour la célébration des corridas"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/titre","Encyclopédie de la corrida"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/titre","La Tauromachie"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/titre","Dictionnaire tauromachique"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/titre","Le Peuple du toro"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/éditeur","Hermé"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/éditeur","Prisma"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/éditeur","Bouquins Laffont"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Jeanne_Laffitte"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/typeDeNorme","Règlement municipal"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/entréeEnVigueur",1972
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/territoireD'application","Villes membres de l’Union des villes taurines françaises"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Règlement_de_l'Union_des_villes_taurines_françaises"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/abstract","Le règlement de l’Union des villes taurines françaises est l’ensemble des prescriptions édicté par l’Union des villes taurines françaises (UVTF) qui s’applique à ses villes-membres. Il date de 1972 et reste toujours en vigueur."
