"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дні_затемнення"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dnevi_mrka_(film)"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4163298"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zilele_eclipsei"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageID",13123910
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageRevisionID",190990876
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_russe_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_cinéma_européen_du_meilleur_compositeur"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Lenfilm"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyotr_Kadochnikov"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baguette"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Zamanski"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Khanon"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskender_Umarov"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1988"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_russe_et_soviétique"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Sokourov"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksey_Yankovskiy"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Belovolskiy"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksei_Ananishnov"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dni_zatmenia_iuni_1987_krsnv.jpg"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1988_en_science-fiction"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_soviétique"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Arabov"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcadi_et_Boris_Strougatski"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varanus"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodoxes_vieux-croyants"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_soviétique"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenfilm"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Arcadi_et_Boris_Strougatski"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homard"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Sokolova"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nika"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Dudkin"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Türkmenbaşy_(ville)"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelée"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alexandre_Sokourov"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://purl.org/dc/elements/1.1/title","Les Jours de l'éclipse"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/wikiPageLength",5030
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1988"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_soviétique"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1988_en_science-fiction"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_soviétique"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_russe_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alexandre_Sokourov"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Arcadi_et_Boris_Strougatski"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Lenfilm"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://xmlns.com/foaf/0.1/name","Les Jours de l'éclipse"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russe"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Jours_de_l'éclipse?oldid=190990876&ns=0"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dni_zatmenia_iuni_1987_krsnv.jpg"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/annéeDeSortie",1988
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Youri_Khanon"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Lenfilm"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Alexandre_Sokourov"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/scénario","Arcadi et Boris Strougatski"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Iouri_Arabov"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/scénario","Pyotr Kadochnikov"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/titre","Les Jours de l'éclipse"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://fr.dbpedia.org/property/titreOriginalNonLatin",""
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dni_zatmenia_iuni_1987_krsnv.jpg?width=300"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Jours_de_l'éclipse"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q4415881"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q82428"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q4534843"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/runtime","139"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/abstract","Les Jours de l'éclipse (en russe : Дни затмения, Dni zatmeniya) est un film soviétique réalisé par Alexandre Sokourov, sorti en 1988."
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q77533361"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Youri_Khanon"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Alexandre_Sokourov"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Lenfilm"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Lenfilm"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4427289"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vladimir_Zamanski"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q88383320"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q88383480"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Arcadi_et_Boris_Strougatski"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Iouri_Arabov"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Pyotr_Kadochnikov"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
